CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/08/2023;340;2;0;0
464009;27/08/2023;340;3;0;0
464009;27/08/2023;340;4;0;0
464009;27/08/2023;340;5;0;0
464009;27/08/2023;340;6;0;0
464009;27/08/2023;340;7;0;0
464009;27/08/2023;340;8;0;1
464009;27/08/2023;340;9;2;1
464009;27/08/2023;340;10;3;1
464009;27/08/2023;340;11;9;0
464009;27/08/2023;340;12;17;1
464009;27/08/2023;340;13;35;2
464009;27/08/2023;340;14;36;3
464009;27/08/2023;340;15;38;2
464009;27/08/2023;340;16;41;5
464009;27/08/2023;340;17;32;4
464009;27/08/2023;340;18;15;3
464009;27/08/2023;340;19;8;4
464009;27/08/2023;340;20;4;4
464009;27/08/2023;340;21;2;3
464009;27/08/2023;340;22;1;1
464009;27/08/2023;340;23;1;1
464009;28/08/2023;340;0;0;0
464009;28/08/2023;340;1;0;0
