CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/08/2023;;26/08/2023 18:23;0;;27/08/2023 06:19;HO;464010
464010;27/08/2023;;27/08/2023 07:07;1;;27/08/2023 07:08;HO;464010
464010;27/08/2023;;26/08/2023 20:01;2;;27/08/2023 07:29;AB;464010
464010;27/08/2023;;27/08/2023 07:38;3;;27/08/2023 07:38;HO;464010
464010;27/08/2023;;27/08/2023 09:20;4;;27/08/2023 09:20;HO;464010
464010;27/08/2023;;27/08/2023 10:31;5;;27/08/2023 10:34;AB;464010
464010;27/08/2023;;27/08/2023 10:37;6;;27/08/2023 10:45;AB;464010
464010;27/08/2023;;27/08/2023 10:38;7;;27/08/2023 10:49;AB;464010
464010;27/08/2023;;27/08/2023 11:10;8;;27/08/2023 11:10;HO;464010
464010;27/08/2023;;27/08/2023 11:05;9;;27/08/2023 11:22;HO;464010
464010;27/08/2023;;27/08/2023 11:26;10;;27/08/2023 11:28;AB;464010
464010;27/08/2023;;27/08/2023 11:33;11;;27/08/2023 11:33;AB;464010
464010;27/08/2023;;25/08/2023 19:29;12;;27/08/2023 12:31;HO;464010
464010;27/08/2023;;27/08/2023 10:00;13;;27/08/2023 13:10;HO;464010
464010;27/08/2023;;27/08/2023 13:36;14;;27/08/2023 13:44;HO;464010
464010;27/08/2023;;27/08/2023 12:51;15;;27/08/2023 13:44;HO;464010
464010;27/08/2023;;27/08/2023 08:31;16;;27/08/2023 13:56;HO;464010
464010;27/08/2023;;16/06/2023 21:27;17;;27/08/2023 14:11;AB;464010
464010;27/08/2023;;27/08/2023 10:39;18;;27/08/2023 14:28;HO;464010
464010;27/08/2023;;27/08/2023 09:33;19;;27/08/2023 14:28;HO;464010
464010;27/08/2023;;27/08/2023 10:52;20;;27/08/2023 14:30;HO;464010
464010;27/08/2023;;27/08/2023 10:06;21;;27/08/2023 14:33;HO;464010
464010;27/08/2023;;26/08/2023 15:18;22;;27/08/2023 15:01;HO;464010
464010;27/08/2023;;25/08/2023 18:19;23;;27/08/2023 15:23;HO;464010
464010;27/08/2023;;27/08/2023 15:26;24;;27/08/2023 15:27;HO;464010
464010;27/08/2023;;27/08/2023 10:14;25;;27/08/2023 15:45;AB;464010
464010;27/08/2023;;27/08/2023 14:15;26;;27/08/2023 15:54;HO;464010
464010;27/08/2023;;27/08/2023 13:33;27;;27/08/2023 16:04;HO;464010
464010;27/08/2023;;27/08/2023 11:16;28;;27/08/2023 16:05;HO;464010
464010;27/08/2023;;27/08/2023 09:34;29;;27/08/2023 16:29;HO;464010
464010;27/08/2023;;27/08/2023 09:34;30;;27/08/2023 16:29;HO;464010
464010;27/08/2023;;27/08/2023 14:04;31;;27/08/2023 16:44;HO;464010
464010;27/08/2023;;27/08/2023 11:50;32;;27/08/2023 16:46;HO;464010
464010;27/08/2023;;27/08/2023 14:14;33;;27/08/2023 16:46;HO;464010
464010;27/08/2023;;27/08/2023 12:05;34;;27/08/2023 16:55;HO;464010
464010;27/08/2023;;27/08/2023 11:29;35;;27/08/2023 16:59;HO;464010
464010;27/08/2023;;27/08/2023 13:45;36;;27/08/2023 17:00;HO;464010
464010;27/08/2023;;27/08/2023 14:06;37;;27/08/2023 17:03;HO;464010
464010;27/08/2023;;27/08/2023 12:09;38;;27/08/2023 17:04;HO;464010
464010;27/08/2023;;27/08/2023 13:40;39;;27/08/2023 17:05;HO;464010
464010;27/08/2023;;27/08/2023 12:58;40;;27/08/2023 17:05;AB;464010
464010;27/08/2023;;27/08/2023 11:30;41;;27/08/2023 17:05;HO;464010
464010;27/08/2023;;27/08/2023 13:29;42;;27/08/2023 17:06;HO;464010
464010;27/08/2023;;27/08/2023 12:49;43;;27/08/2023 17:06;HO;464010
464010;27/08/2023;;27/08/2023 13:59;44;;27/08/2023 17:14;HO;464010
464010;27/08/2023;;27/08/2023 13:46;45;;27/08/2023 17:14;HO;464010
464010;27/08/2023;;27/08/2023 13:28;46;;27/08/2023 17:14;HO;464010
464010;27/08/2023;;27/08/2023 13:21;47;;27/08/2023 17:15;AB;464010
464010;27/08/2023;;27/08/2023 12:50;48;;27/08/2023 17:15;HO;464010
464010;27/08/2023;;27/08/2023 13:52;49;;27/08/2023 17:15;HO;464010
464010;27/08/2023;;27/08/2023 13:11;50;;27/08/2023 17:15;HO;464010
464010;27/08/2023;;27/08/2023 14:35;51;;27/08/2023 17:15;HO;464010
464010;27/08/2023;;27/08/2023 13:51;52;;27/08/2023 17:15;HO;464010
464010;27/08/2023;;27/08/2023 13:57;53;;27/08/2023 17:16;HO;464010
464010;27/08/2023;;27/08/2023 12:52;54;;27/08/2023 17:16;AB;464010
464010;27/08/2023;;27/08/2023 11:50;55;;27/08/2023 17:16;HO;464010
464010;27/08/2023;;27/08/2023 13:50;56;;27/08/2023 17:16;HO;464010
464010;27/08/2023;;27/08/2023 13:42;57;;27/08/2023 17:16;HO;464010
464010;27/08/2023;;27/08/2023 13:13;58;;27/08/2023 17:16;AB;464010
464010;27/08/2023;;27/08/2023 12:14;59;;27/08/2023 17:16;HO;464010
464010;27/08/2023;;27/08/2023 13:34;60;;27/08/2023 17:16;HO;464010
464010;27/08/2023;;27/08/2023 13:25;61;;27/08/2023 17:16;HO;464010
464010;27/08/2023;;27/08/2023 13:54;62;;27/08/2023 17:17;HO;464010
464010;27/08/2023;;27/08/2023 13:54;63;;27/08/2023 17:17;HO;464010
464010;27/08/2023;;27/08/2023 16:59;64;;27/08/2023 17:17;HO;464010
464010;27/08/2023;;27/08/2023 13:30;65;;27/08/2023 17:17;HO;464010
464010;27/08/2023;;27/08/2023 12:59;66;;27/08/2023 17:17;HO;464010
464010;27/08/2023;;27/08/2023 13:24;67;;27/08/2023 17:17;HO;464010
464010;27/08/2023;;27/08/2023 13:39;68;;27/08/2023 17:17;HO;464010
464010;27/08/2023;;27/08/2023 13:20;69;;27/08/2023 17:18;HO;464010
464010;27/08/2023;;27/08/2023 13:00;70;;27/08/2023 17:18;HO;464010
464010;27/08/2023;;27/08/2023 13:28;71;;27/08/2023 17:18;HO;464010
464010;27/08/2023;;27/08/2023 13:36;72;;27/08/2023 17:18;HO;464010
464010;27/08/2023;;27/08/2023 14:01;73;;27/08/2023 17:19;HO;464010
464010;27/08/2023;;27/08/2023 13:21;74;;27/08/2023 17:19;HO;464010
464010;27/08/2023;;27/08/2023 13:25;75;;27/08/2023 17:19;HO;464010
464010;27/08/2023;;27/08/2023 13:46;76;;27/08/2023 17:19;HO;464010
464010;27/08/2023;;27/08/2023 13:50;77;;27/08/2023 17:20;HO;464010
464010;27/08/2023;;27/08/2023 13:12;78;;27/08/2023 17:20;HO;464010
464010;27/08/2023;;27/08/2023 12:18;79;;27/08/2023 17:20;HO;464010
464010;27/08/2023;;27/08/2023 14:15;80;;27/08/2023 17:20;AB;464010
464010;27/08/2023;;27/08/2023 13:52;81;;27/08/2023 17:20;HO;464010
464010;27/08/2023;;27/08/2023 13:25;82;;27/08/2023 17:20;HO;464010
464010;27/08/2023;;27/08/2023 13:51;83;;27/08/2023 17:20;HO;464010
464010;27/08/2023;;27/08/2023 14:02;84;;27/08/2023 17:21;HO;464010
464010;27/08/2023;;27/08/2023 13:48;85;;27/08/2023 17:21;HO;464010
464010;27/08/2023;;27/08/2023 14:04;86;;27/08/2023 17:21;HO;464010
464010;27/08/2023;;27/08/2023 14:39;87;;27/08/2023 17:21;HO;464010
464010;27/08/2023;;27/08/2023 12:39;88;;27/08/2023 17:21;HO;464010
464010;27/08/2023;;27/08/2023 10:36;89;;27/08/2023 17:21;HO;464010
464010;27/08/2023;;27/08/2023 14:40;90;;27/08/2023 17:22;HO;464010
464010;27/08/2023;;27/08/2023 12:37;91;;27/08/2023 17:22;HO;464010
464010;27/08/2023;;27/08/2023 12:45;92;;27/08/2023 17:22;HO;464010
464010;27/08/2023;;27/08/2023 12:40;93;;27/08/2023 17:22;HO;464010
464010;27/08/2023;;27/08/2023 12:50;94;;27/08/2023 17:22;HO;464010
464010;27/08/2023;;27/08/2023 08:58;95;;27/08/2023 17:22;HO;464010
464010;27/08/2023;;27/08/2023 13:19;96;;27/08/2023 17:22;HO;464010
464010;27/08/2023;;27/08/2023 13:34;97;;27/08/2023 17:23;HO;464010
464010;27/08/2023;;27/08/2023 13:41;98;;27/08/2023 17:23;HO;464010
464010;27/08/2023;;27/08/2023 13:41;99;;27/08/2023 17:23;HO;464010
464010;27/08/2023;;27/08/2023 14:18;100;;27/08/2023 17:24;HO;464010
464010;27/08/2023;;27/08/2023 13:42;101;;27/08/2023 17:25;AB;464010
464010;27/08/2023;;27/08/2023 13:47;102;;27/08/2023 17:25;HO;464010
464010;27/08/2023;;27/08/2023 13:32;103;;27/08/2023 17:25;HO;464010
464010;27/08/2023;;27/08/2023 13:44;104;;27/08/2023 17:26;HO;464010
464010;27/08/2023;;27/08/2023 13:33;105;;27/08/2023 17:26;HO;464010
464010;27/08/2023;;27/08/2023 13:29;106;;27/08/2023 17:26;HO;464010
464010;27/08/2023;;27/08/2023 13:01;107;;27/08/2023 17:26;HO;464010
464010;27/08/2023;;27/08/2023 13:05;108;;27/08/2023 17:26;HO;464010
464010;27/08/2023;;27/08/2023 13:52;109;;27/08/2023 17:27;HO;464010
464010;27/08/2023;;27/08/2023 13:39;110;;27/08/2023 17:27;HO;464010
464010;27/08/2023;;27/08/2023 11:50;111;;27/08/2023 17:27;HO;464010
464010;27/08/2023;;27/08/2023 13:56;112;;27/08/2023 17:27;HO;464010
464010;27/08/2023;;27/08/2023 13:36;113;;27/08/2023 17:27;HO;464010
464010;27/08/2023;;27/08/2023 14:03;114;;27/08/2023 17:27;HO;464010
464010;27/08/2023;;27/08/2023 14:00;115;;27/08/2023 17:28;HO;464010
464010;27/08/2023;;27/08/2023 11:32;116;;27/08/2023 17:28;HO;464010
464010;27/08/2023;;27/08/2023 13:16;117;;27/08/2023 17:28;HO;464010
464010;27/08/2023;;27/08/2023 12:24;118;;27/08/2023 17:28;HO;464010
464010;27/08/2023;;27/08/2023 12:23;119;;27/08/2023 17:29;HO;464010
464010;27/08/2023;;27/08/2023 11:56;120;;27/08/2023 17:30;HO;464010
464010;27/08/2023;;27/08/2023 13:55;121;;27/08/2023 17:30;HO;464010
464010;27/08/2023;;27/08/2023 10:25;122;;27/08/2023 17:30;HO;464010
464010;27/08/2023;;27/08/2023 14:17;123;;27/08/2023 17:30;HO;464010
464010;27/08/2023;;27/08/2023 12:12;124;;27/08/2023 17:30;HO;464010
464010;27/08/2023;;27/08/2023 14:15;125;;27/08/2023 17:31;AB;464010
464010;27/08/2023;;27/08/2023 13:14;126;;27/08/2023 17:31;HO;464010
464010;27/08/2023;;27/08/2023 14:14;127;;27/08/2023 17:31;HO;464010
464010;27/08/2023;;27/08/2023 13:38;128;;27/08/2023 17:32;HO;464010
464010;27/08/2023;;27/08/2023 12:10;129;;27/08/2023 17:33;HO;464010
464010;27/08/2023;;27/08/2023 14:01;130;;27/08/2023 17:33;HO;464010
464010;27/08/2023;;27/08/2023 12:37;131;;27/08/2023 17:33;HO;464010
464010;27/08/2023;;27/08/2023 13:35;132;;27/08/2023 17:33;HO;464010
464010;27/08/2023;;27/08/2023 13:07;133;;27/08/2023 17:34;HO;464010
464010;27/08/2023;;27/08/2023 11:19;134;;27/08/2023 17:34;HO;464010
464010;27/08/2023;;27/08/2023 13:22;135;;27/08/2023 17:34;AB;464010
464010;27/08/2023;;27/08/2023 14:01;136;;27/08/2023 17:34;HO;464010
464010;27/08/2023;;27/08/2023 13:26;137;;27/08/2023 17:34;HO;464010
464010;27/08/2023;;27/08/2023 14:03;138;;27/08/2023 17:35;HO;464010
464010;27/08/2023;;27/08/2023 11:12;139;;27/08/2023 17:35;HO;464010
464010;27/08/2023;;27/08/2023 13:04;140;;27/08/2023 17:36;HO;464010
464010;27/08/2023;;27/08/2023 12:44;141;;27/08/2023 17:36;HO;464010
464010;27/08/2023;;27/08/2023 12:53;142;;27/08/2023 17:36;HO;464010
464010;27/08/2023;;27/08/2023 11:15;143;;27/08/2023 17:36;HO;464010
464010;27/08/2023;;27/08/2023 12:41;144;;27/08/2023 17:39;HO;464010
464010;27/08/2023;;27/08/2023 12:59;145;;27/08/2023 17:39;HO;464010
464010;27/08/2023;;27/08/2023 13:51;146;;27/08/2023 17:39;HO;464010
464010;27/08/2023;;27/08/2023 13:25;147;;27/08/2023 17:39;HO;464010
464010;27/08/2023;;27/08/2023 14:15;148;;27/08/2023 17:41;HO;464010
464010;27/08/2023;;27/08/2023 12:27;149;;27/08/2023 17:41;HO;464010
464010;27/08/2023;;27/08/2023 14:02;150;;27/08/2023 17:41;HO;464010
464010;27/08/2023;;27/08/2023 13:30;151;;27/08/2023 17:42;HO;464010
464010;27/08/2023;;27/08/2023 10:52;152;;27/08/2023 17:42;HO;464010
464010;27/08/2023;;27/08/2023 13:38;153;;27/08/2023 17:43;HO;464010
464010;27/08/2023;;27/08/2023 12:07;154;;27/08/2023 17:43;HO;464010
464010;27/08/2023;;27/08/2023 13:26;155;;27/08/2023 17:44;HO;464010
464010;27/08/2023;;27/08/2023 13:45;156;;27/08/2023 17:45;HO;464010
464010;27/08/2023;;27/08/2023 11:45;157;;27/08/2023 17:46;HO;464010
464010;27/08/2023;;27/08/2023 13:37;158;;27/08/2023 17:46;HO;464010
464010;27/08/2023;;27/08/2023 13:35;159;;27/08/2023 17:47;HO;464010
464010;27/08/2023;;27/08/2023 13:36;160;;27/08/2023 17:47;HO;464010
464010;27/08/2023;;27/08/2023 11:47;161;;27/08/2023 17:47;HO;464010
464010;27/08/2023;;27/08/2023 12:05;162;;27/08/2023 17:47;HO;464010
464010;27/08/2023;;27/08/2023 13:04;163;;27/08/2023 17:48;HO;464010
464010;27/08/2023;;27/08/2023 11:43;164;;27/08/2023 17:48;HO;464010
464010;27/08/2023;;27/08/2023 13:06;165;;27/08/2023 17:48;HO;464010
464010;27/08/2023;;27/08/2023 12:56;166;;27/08/2023 17:49;HO;464010
464010;27/08/2023;;27/08/2023 12:16;167;;27/08/2023 17:50;HO;464010
464010;27/08/2023;;27/08/2023 13:27;168;;27/08/2023 17:50;HO;464010
464010;27/08/2023;;27/08/2023 12:21;169;;27/08/2023 17:51;HO;464010
464010;27/08/2023;;27/08/2023 13:06;170;;27/08/2023 17:51;HO;464010
464010;27/08/2023;;27/08/2023 13:03;171;;27/08/2023 17:51;HO;464010
464010;27/08/2023;;27/08/2023 13:27;172;;27/08/2023 17:52;HO;464010
464010;27/08/2023;;27/08/2023 12:38;173;;27/08/2023 17:52;HO;464010
464010;27/08/2023;;27/08/2023 13:30;174;;27/08/2023 17:52;HO;464010
464010;27/08/2023;;27/08/2023 13:26;175;;27/08/2023 17:52;HO;464010
464010;27/08/2023;;27/08/2023 13:19;176;;27/08/2023 17:53;HO;464010
464010;27/08/2023;;27/08/2023 12:25;177;;27/08/2023 17:54;HO;464010
464010;27/08/2023;;27/08/2023 13:55;178;;27/08/2023 17:54;HO;464010
464010;27/08/2023;;27/08/2023 12:35;179;;27/08/2023 17:55;HO;464010
464010;27/08/2023;;27/08/2023 13:08;180;;27/08/2023 17:55;HO;464010
464010;27/08/2023;;27/08/2023 11:29;181;;27/08/2023 17:55;HO;464010
464010;27/08/2023;;27/08/2023 12:51;182;;27/08/2023 17:57;HO;464010
464010;27/08/2023;;27/08/2023 11:44;183;;27/08/2023 17:57;HO;464010
464010;27/08/2023;;27/08/2023 13:19;184;;27/08/2023 17:57;HO;464010
464010;27/08/2023;;27/08/2023 12:28;185;;27/08/2023 17:58;HO;464010
464010;27/08/2023;;27/08/2023 13:09;186;;27/08/2023 17:58;HO;464010
464010;27/08/2023;;27/08/2023 12:40;187;;27/08/2023 17:58;HO;464010
464010;27/08/2023;;27/08/2023 13:39;188;;27/08/2023 17:58;HO;464010
464010;27/08/2023;;27/08/2023 12:00;189;;27/08/2023 17:58;HO;464010
464010;27/08/2023;;27/08/2023 13:46;190;;27/08/2023 17:59;HO;464010
464010;27/08/2023;;27/08/2023 11:40;191;;27/08/2023 18:00;HO;464010
464010;27/08/2023;;27/08/2023 13:11;192;;27/08/2023 18:00;HO;464010
464010;27/08/2023;;27/08/2023 12:39;193;;27/08/2023 18:00;HO;464010
464010;27/08/2023;;27/08/2023 12:31;194;;27/08/2023 18:01;HO;464010
464010;27/08/2023;;27/08/2023 13:52;195;;27/08/2023 18:03;HO;464010
464010;27/08/2023;;27/08/2023 13:22;196;;27/08/2023 18:03;HO;464010
464010;27/08/2023;;27/08/2023 13:43;197;;27/08/2023 18:03;HO;464010
464010;27/08/2023;;27/08/2023 13:10;198;;27/08/2023 18:03;HO;464010
464010;27/08/2023;;27/08/2023 13:56;199;;27/08/2023 18:04;HO;464010
464010;27/08/2023;;27/08/2023 12:21;200;;27/08/2023 18:04;HO;464010
464010;27/08/2023;;27/08/2023 13:56;201;;27/08/2023 18:05;HO;464010
464010;27/08/2023;;27/08/2023 13:05;202;;27/08/2023 18:05;HO;464010
464010;27/08/2023;;27/08/2023 13:56;203;;27/08/2023 18:06;HO;464010
464010;27/08/2023;;27/08/2023 12:53;204;;27/08/2023 18:06;HO;464010
464010;27/08/2023;;27/08/2023 13:17;205;;27/08/2023 18:06;HO;464010
464010;27/08/2023;;27/08/2023 12:07;206;;27/08/2023 18:08;HO;464010
464010;27/08/2023;;27/08/2023 13:00;207;;27/08/2023 18:08;HO;464010
464010;27/08/2023;;27/08/2023 12:52;208;;27/08/2023 18:08;HO;464010
464010;27/08/2023;;27/08/2023 14:00;209;;27/08/2023 18:10;HO;464010
464010;27/08/2023;;27/08/2023 12:45;210;;27/08/2023 18:10;HO;464010
464010;27/08/2023;;27/08/2023 13:04;211;;27/08/2023 18:11;HO;464010
464010;27/08/2023;;27/08/2023 13:35;212;;27/08/2023 18:11;HO;464010
464010;27/08/2023;;27/08/2023 14:39;213;;27/08/2023 18:12;AB;464010
464010;27/08/2023;;27/08/2023 14:32;214;;27/08/2023 18:12;HO;464010
464010;27/08/2023;;27/08/2023 12:03;215;;27/08/2023 18:12;HO;464010
464010;27/08/2023;;27/08/2023 12:11;216;;27/08/2023 18:12;HO;464010
464010;27/08/2023;;27/08/2023 12:25;217;;27/08/2023 18:13;HO;464010
464010;27/08/2023;;27/08/2023 13:07;218;;27/08/2023 18:13;HO;464010
464010;27/08/2023;;27/08/2023 13:30;219;;27/08/2023 18:13;HO;464010
464010;27/08/2023;;27/08/2023 12:49;220;;27/08/2023 18:13;HO;464010
464010;27/08/2023;;27/08/2023 14:03;221;;27/08/2023 18:14;HO;464010
464010;27/08/2023;;27/08/2023 13:20;222;;27/08/2023 18:14;HO;464010
464010;27/08/2023;;27/08/2023 12:58;223;;27/08/2023 18:14;HO;464010
464010;27/08/2023;;27/08/2023 14:02;224;;27/08/2023 18:14;HO;464010
464010;27/08/2023;;27/08/2023 13:34;225;;27/08/2023 18:14;HO;464010
464010;27/08/2023;;27/08/2023 13:28;226;;27/08/2023 18:14;HO;464010
464010;27/08/2023;;27/08/2023 13:08;227;;27/08/2023 18:14;HO;464010
464010;27/08/2023;;27/08/2023 14:08;228;;27/08/2023 18:15;HO;464010
464010;27/08/2023;;27/08/2023 13:10;229;;27/08/2023 18:15;HO;464010
464010;27/08/2023;;27/08/2023 13:11;230;;27/08/2023 18:15;HO;464010
464010;27/08/2023;;27/08/2023 13:17;231;;27/08/2023 18:15;HO;464010
464010;27/08/2023;;27/08/2023 12:27;232;;27/08/2023 18:15;HO;464010
464010;27/08/2023;;27/08/2023 13:00;233;;27/08/2023 18:15;HO;464010
464010;27/08/2023;;27/08/2023 14:07;234;;27/08/2023 18:15;HO;464010
464010;27/08/2023;;27/08/2023 12:58;235;;27/08/2023 18:15;HO;464010
464010;27/08/2023;;27/08/2023 12:11;236;;27/08/2023 18:15;HO;464010
464010;27/08/2023;;27/08/2023 13:31;237;;27/08/2023 18:15;HO;464010
464010;27/08/2023;;27/08/2023 13:26;238;;27/08/2023 18:16;HO;464010
464010;27/08/2023;;27/08/2023 13:50;239;;27/08/2023 18:16;HO;464010
464010;27/08/2023;;27/08/2023 13:07;240;;27/08/2023 18:16;HO;464010
464010;27/08/2023;;27/08/2023 11:55;241;;27/08/2023 18:16;HO;464010
464010;27/08/2023;;27/08/2023 14:00;242;;27/08/2023 18:16;HO;464010
464010;27/08/2023;;27/08/2023 11:56;243;;27/08/2023 18:16;HO;464010
464010;27/08/2023;;27/08/2023 13:32;244;;27/08/2023 18:17;HO;464010
464010;27/08/2023;;27/08/2023 11:56;245;;27/08/2023 18:17;HO;464010
464010;27/08/2023;;27/08/2023 13:51;246;;27/08/2023 18:17;HO;464010
464010;27/08/2023;;27/08/2023 14:13;247;;27/08/2023 18:17;HO;464010
464010;27/08/2023;;27/08/2023 13:05;248;;27/08/2023 18:17;HO;464010
464010;27/08/2023;;27/08/2023 13:05;249;;27/08/2023 18:17;HO;464010
464010;27/08/2023;;27/08/2023 14:14;250;;27/08/2023 18:17;HO;464010
464010;27/08/2023;;27/08/2023 14:02;251;;27/08/2023 18:17;HO;464010
464010;27/08/2023;;27/08/2023 12:37;252;;27/08/2023 18:18;HO;464010
464010;27/08/2023;;27/08/2023 13:15;253;;27/08/2023 18:18;HO;464010
464010;27/08/2023;;27/08/2023 14:09;254;;27/08/2023 18:18;HO;464010
464010;27/08/2023;;27/08/2023 13:28;255;;27/08/2023 18:18;HO;464010
464010;27/08/2023;;27/08/2023 12:51;256;;27/08/2023 18:18;HO;464010
464010;27/08/2023;;27/08/2023 18:03;257;;27/08/2023 18:19;AB;464010
464010;27/08/2023;;27/08/2023 14:06;258;;27/08/2023 18:19;HO;464010
464010;27/08/2023;;27/08/2023 12:07;259;;27/08/2023 18:19;HO;464010
464010;27/08/2023;;27/08/2023 15:24;260;;27/08/2023 18:19;HO;464010
464010;27/08/2023;;27/08/2023 13:39;261;;27/08/2023 18:19;HO;464010
464010;27/08/2023;;27/08/2023 14:06;262;;27/08/2023 18:19;HO;464010
464010;27/08/2023;;27/08/2023 14:18;263;;27/08/2023 18:20;HO;464010
464010;27/08/2023;;27/08/2023 14:05;264;;27/08/2023 18:20;HO;464010
464010;27/08/2023;;27/08/2023 13:57;265;;27/08/2023 18:20;HO;464010
464010;27/08/2023;;27/08/2023 13:33;266;;27/08/2023 18:20;HO;464010
464010;27/08/2023;;27/08/2023 14:08;267;;27/08/2023 18:20;HO;464010
464010;27/08/2023;;27/08/2023 13:59;268;;27/08/2023 18:20;HO;464010
464010;27/08/2023;;27/08/2023 12:21;269;;27/08/2023 18:21;HO;464010
464010;27/08/2023;;27/08/2023 13:29;270;;27/08/2023 18:21;HO;464010
464010;27/08/2023;;27/08/2023 13:41;271;;27/08/2023 18:21;HO;464010
464010;27/08/2023;;27/08/2023 14:03;272;;27/08/2023 18:21;HO;464010
464010;27/08/2023;;27/08/2023 12:59;273;;27/08/2023 18:21;HO;464010
464010;27/08/2023;;27/08/2023 13:55;274;;27/08/2023 18:22;HO;464010
464010;27/08/2023;;27/08/2023 13:38;275;;27/08/2023 18:22;HO;464010
464010;27/08/2023;;27/08/2023 13:37;276;;27/08/2023 18:22;HO;464010
464010;27/08/2023;;27/08/2023 13:43;277;;27/08/2023 18:22;HO;464010
464010;27/08/2023;;27/08/2023 13:46;278;;27/08/2023 18:22;HO;464010
464010;27/08/2023;;27/08/2023 13:40;279;;27/08/2023 18:22;HO;464010
464010;27/08/2023;;27/08/2023 13:48;280;;27/08/2023 18:23;HO;464010
464010;27/08/2023;;27/08/2023 13:57;281;;27/08/2023 18:23;HO;464010
464010;27/08/2023;;27/08/2023 13:40;282;;27/08/2023 18:23;HO;464010
464010;27/08/2023;;27/08/2023 13:41;283;;27/08/2023 18:23;HO;464010
464010;27/08/2023;;27/08/2023 12:39;284;;27/08/2023 18:23;HO;464010
464010;27/08/2023;;27/08/2023 13:57;285;;27/08/2023 18:26;HO;464010
464010;27/08/2023;;27/08/2023 13:13;286;;27/08/2023 18:29;AB;464010
464010;27/08/2023;;27/08/2023 13:37;287;;27/08/2023 18:30;HO;464010
464010;27/08/2023;;27/08/2023 13:16;288;;27/08/2023 18:30;HO;464010
464010;27/08/2023;;27/08/2023 12:54;289;;27/08/2023 18:30;HO;464010
464010;27/08/2023;;27/08/2023 13:20;290;;27/08/2023 18:31;HO;464010
464010;27/08/2023;;27/08/2023 08:55;291;;27/08/2023 18:31;HO;464010
464010;27/08/2023;;27/08/2023 14:04;292;;27/08/2023 18:31;HO;464010
464010;27/08/2023;;27/08/2023 13:08;293;;27/08/2023 18:32;HO;464010
464010;27/08/2023;;27/08/2023 13:21;294;;27/08/2023 18:32;HO;464010
464010;27/08/2023;;27/08/2023 14:29;295;;27/08/2023 18:32;HO;464010
464010;27/08/2023;;27/08/2023 14:01;296;;27/08/2023 18:33;HO;464010
464010;27/08/2023;;27/08/2023 13:21;297;;27/08/2023 18:33;HO;464010
464010;27/08/2023;;27/08/2023 12:36;298;;27/08/2023 18:35;HO;464010
464010;27/08/2023;;27/08/2023 10:25;299;;27/08/2023 18:35;HO;464010
464010;27/08/2023;;27/08/2023 12:27;300;;27/08/2023 18:36;HO;464010
464010;27/08/2023;;27/08/2023 11:35;301;;27/08/2023 18:39;HO;464010
464010;27/08/2023;;26/08/2023 13:44;302;;27/08/2023 18:40;HO;464010
464010;27/08/2023;;27/08/2023 13:11;303;;27/08/2023 18:43;HO;464010
464010;27/08/2023;;27/08/2023 11:03;304;;27/08/2023 18:43;HO;464010
464010;27/08/2023;;27/08/2023 13:31;305;;27/08/2023 18:45;HO;464010
464010;27/08/2023;;27/08/2023 11:56;306;;27/08/2023 18:45;HO;464010
464010;27/08/2023;;27/08/2023 13:30;307;;27/08/2023 18:45;HO;464010
464010;27/08/2023;;27/08/2023 14:21;308;;27/08/2023 18:45;AB;464010
464010;27/08/2023;;27/08/2023 13:45;309;;27/08/2023 18:46;HO;464010
464010;27/08/2023;;27/08/2023 13:32;310;;27/08/2023 18:55;HO;464010
464010;27/08/2023;;27/08/2023 13:18;311;;27/08/2023 18:58;HO;464010
464010;27/08/2023;;27/08/2023 09:52;312;;27/08/2023 19:02;AB;464010
464010;27/08/2023;;27/08/2023 12:08;313;;27/08/2023 19:03;HO;464010
464010;27/08/2023;;27/08/2023 14:16;314;;27/08/2023 19:12;HO;464010
464010;27/08/2023;;27/08/2023 13:32;315;;27/08/2023 19:14;HO;464010
464010;27/08/2023;;27/08/2023 19:12;316;;27/08/2023 19:16;AB;464010
464010;27/08/2023;;27/08/2023 15:15;317;;27/08/2023 19:17;HO;464010
464010;27/08/2023;;27/08/2023 12:10;318;;27/08/2023 19:20;HO;464010
464010;27/08/2023;;27/08/2023 11:39;319;;27/08/2023 19:20;HO;464010
464010;27/08/2023;;27/08/2023 19:24;320;;27/08/2023 19:25;HO;464010
464010;27/08/2023;;27/08/2023 19:28;321;;27/08/2023 19:29;AB;464010
464010;27/08/2023;;27/08/2023 14:17;322;;27/08/2023 19:30;HO;464010
464010;27/08/2023;;27/08/2023 19:34;323;;27/08/2023 19:35;HO;464010
464010;27/08/2023;;27/08/2023 17:29;324;;27/08/2023 19:37;HO;464010
464010;27/08/2023;;27/08/2023 19:37;325;;27/08/2023 19:43;AB;464010
464010;27/08/2023;;27/08/2023 14:09;326;;27/08/2023 19:52;HO;464010
464010;27/08/2023;;27/08/2023 14:16;327;;27/08/2023 19:53;HO;464010
464010;27/08/2023;;27/08/2023 10:31;328;;27/08/2023 19:57;AB;464010
464010;27/08/2023;;27/08/2023 09:31;329;;27/08/2023 20:14;HO;464010
464010;27/08/2023;;27/08/2023 14:07;330;;27/08/2023 20:14;HO;464010
