CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/08/2023;ENTREES;2;0;0
464007;27/08/2023;SORTIES;2;0;0
464007;27/08/2023;ENTREES;3;0;0
464007;27/08/2023;SORTIES;3;0;0
464007;27/08/2023;ENTREES;4;0;0
464007;27/08/2023;SORTIES;4;0;0
464007;27/08/2023;ENTREES;5;0;0
464007;27/08/2023;SORTIES;5;0;0
464007;27/08/2023;ENTREES;6;1;0
464007;27/08/2023;SORTIES;6;0;0
464007;27/08/2023;ENTREES;7;0;1
464007;27/08/2023;SORTIES;7;0;0
464007;27/08/2023;ENTREES;8;2;0
464007;27/08/2023;SORTIES;8;0;1
464007;27/08/2023;ENTREES;9;3;3
464007;27/08/2023;SORTIES;9;1;1
464007;27/08/2023;ENTREES;10;8;0
464007;27/08/2023;SORTIES;10;2;1
464007;27/08/2023;ENTREES;11;8;1
464007;27/08/2023;SORTIES;11;2;0
464007;27/08/2023;ENTREES;12;8;2
464007;27/08/2023;SORTIES;12;2;1
464007;27/08/2023;ENTREES;13;58;5
464007;27/08/2023;SORTIES;13;3;3
464007;27/08/2023;ENTREES;14;33;3
464007;27/08/2023;SORTIES;14;2;0
464007;27/08/2023;ENTREES;15;3;0
464007;27/08/2023;SORTIES;15;5;0
464007;27/08/2023;ENTREES;16;3;1
464007;27/08/2023;SORTIES;16;5;0
464007;27/08/2023;ENTREES;17;4;3
464007;27/08/2023;SORTIES;17;69;4
464007;27/08/2023;ENTREES;18;1;2
464007;27/08/2023;SORTIES;18;26;5
464007;27/08/2023;ENTREES;19;0;0
464007;27/08/2023;SORTIES;19;7;1
464007;27/08/2023;ENTREES;20;0;0
464007;27/08/2023;SORTIES;20;4;1
464007;27/08/2023;ENTREES;21;1;0
464007;27/08/2023;SORTIES;21;4;0
464007;27/08/2023;ENTREES;22;0;1
464007;27/08/2023;SORTIES;22;1;1
464007;27/08/2023;ENTREES;23;0;0
464007;27/08/2023;SORTIES;23;0;0
464007;28/08/2023;ENTREES;0;0;0
464007;28/08/2023;SORTIES;0;2;0
464007;28/08/2023;ENTREES;1;0;0
464007;28/08/2023;SORTIES;1;0;0
