CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/08/2023;460;2;0;0
464010;27/08/2023;460;3;0;0
464010;27/08/2023;460;4;0;0
464010;27/08/2023;460;5;0;0
464010;27/08/2023;460;6;0;0
464010;27/08/2023;460;7;0;0
464010;27/08/2023;460;8;2;0
464010;27/08/2023;460;9;6;0
464010;27/08/2023;460;10;15;2
464010;27/08/2023;460;11;39;2
464010;27/08/2023;460;12;99;4
464010;27/08/2023;460;13;242;9
464010;27/08/2023;460;14;287;12
464010;27/08/2023;460;15;286;11
464010;27/08/2023;460;16;278;11
464010;27/08/2023;460;17;137;3
464010;27/08/2023;460;18;23;0
464010;27/08/2023;460;19;14;0
464010;27/08/2023;460;20;9;0
464010;27/08/2023;460;21;3;0
464010;27/08/2023;460;22;0;0
464010;27/08/2023;460;23;0;0
464010;28/08/2023;460;0;0;0
464010;28/08/2023;460;1;0;0
