CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/08/2023;406;2;0;1
464003;27/08/2023;406;3;0;1
464003;27/08/2023;406;4;0;1
464003;27/08/2023;406;5;0;1
464003;27/08/2023;406;6;0;1
464003;27/08/2023;406;7;0;1
464003;27/08/2023;406;8;0;2
464003;27/08/2023;406;9;0;2
464003;27/08/2023;406;10;1;3
464003;27/08/2023;406;11;1;3
464003;27/08/2023;406;12;3;4
464003;27/08/2023;406;13;11;5
464003;27/08/2023;406;14;13;5
464003;27/08/2023;406;15;14;6
464003;27/08/2023;406;16;13;5
464003;27/08/2023;406;17;5;3
464003;27/08/2023;406;18;0;5
464003;27/08/2023;406;19;0;4
464003;27/08/2023;406;20;0;5
464003;27/08/2023;406;21;0;6
464003;27/08/2023;406;22;0;5
464003;27/08/2023;406;23;0;6
464003;28/08/2023;406;0;0;1
464003;28/08/2023;406;1;0;1
