CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/08/2023;92;2;0;0
464004;27/08/2023;92;3;0;0
464004;27/08/2023;92;4;0;0
464004;27/08/2023;92;5;0;0
464004;27/08/2023;92;6;0;0
464004;27/08/2023;92;7;0;0
464004;27/08/2023;92;8;0;0
464004;27/08/2023;92;9;0;1
464004;27/08/2023;92;10;0;1
464004;27/08/2023;92;11;0;1
464004;27/08/2023;92;12;0;1
464004;27/08/2023;92;13;7;2
464004;27/08/2023;92;14;10;3
464004;27/08/2023;92;15;10;3
464004;27/08/2023;92;16;10;3
464004;27/08/2023;92;17;5;2
464004;27/08/2023;92;18;0;3
464004;27/08/2023;92;19;0;3
464004;27/08/2023;92;20;0;3
464004;27/08/2023;92;21;0;3
464004;27/08/2023;92;22;0;3
464004;27/08/2023;92;23;0;3
464004;28/08/2023;92;0;0;0
464004;28/08/2023;92;1;0;0
