CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/08/2023;107;2;0;1
464002;27/08/2023;107;3;0;1
464002;27/08/2023;107;4;0;1
464002;27/08/2023;107;5;0;1
464002;27/08/2023;107;6;0;1
464002;27/08/2023;107;7;0;2
464002;27/08/2023;107;8;0;2
464002;27/08/2023;107;9;0;3
464002;27/08/2023;107;10;1;4
464002;27/08/2023;107;11;4;3
464002;27/08/2023;107;12;8;2
464002;27/08/2023;107;13;19;0
464002;27/08/2023;107;14;15;0
464002;27/08/2023;107;15;15;0
464002;27/08/2023;107;16;17;0
464002;27/08/2023;107;17;10;0
464002;27/08/2023;107;18;6;0
464002;27/08/2023;107;19;2;0
464002;27/08/2023;107;20;1;0
464002;27/08/2023;107;21;0;0
464002;27/08/2023;107;22;0;0
464002;27/08/2023;107;23;0;0
464002;28/08/2023;107;0;0;0
464002;28/08/2023;107;1;0;1
