CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;27/08/2023;;26/08/2023 19:28;0;;27/08/2023 06:52;HO;464002
464002;27/08/2023;;27/08/2023 07:22;1;;27/08/2023 07:42;HO;464002
464002;27/08/2023;;26/08/2023 20:21;2;;27/08/2023 09:34;AB;464002
464002;27/08/2023;;26/08/2023 21:33;3;;27/08/2023 10:14;AB;464002
464002;27/08/2023;;27/08/2023 10:38;4;;27/08/2023 10:39;HO;464002
464002;27/08/2023;;26/08/2023 20:02;5;;27/08/2023 11:02;AB;464002
464002;27/08/2023;;27/08/2023 10:53;6;;27/08/2023 11:02;AB;464002
464002;27/08/2023;;25/08/2023 07:58;7;;27/08/2023 11:40;AB;464002
464002;27/08/2023;;27/08/2023 07:18;8;;27/08/2023 11:56;AB;464002
464002;27/08/2023;;27/08/2023 10:36;9;;27/08/2023 12:29;HO;464002
464002;27/08/2023;;27/08/2023 09:48;10;;27/08/2023 12:42;AB;464002
464002;27/08/2023;;27/08/2023 11:17;11;;27/08/2023 13:18;AB;464002
464002;27/08/2023;;26/08/2023 19:00;12;;27/08/2023 13:25;AB;464002
464002;27/08/2023;;27/08/2023 09:24;13;;27/08/2023 13:59;AB;464002
464002;27/08/2023;;27/08/2023 12:03;14;;27/08/2023 14:12;HO;464002
464002;27/08/2023;;26/08/2023 20:18;15;;27/08/2023 14:24;HO;464002
464002;27/08/2023;;27/08/2023 12:04;16;;27/08/2023 14:29;HO;464002
464002;27/08/2023;;26/08/2023 22:13;17;;27/08/2023 14:34;AB;464002
464002;27/08/2023;;27/08/2023 11:29;18;;27/08/2023 14:51;HO;464002
464002;27/08/2023;;27/08/2023 10:39;19;;27/08/2023 15:06;AB;464002
464002;27/08/2023;;27/08/2023 11:29;20;;27/08/2023 15:09;AB;464002
464002;27/08/2023;;27/08/2023 09:54;21;;27/08/2023 15:09;HO;464002
464002;27/08/2023;;26/08/2023 19:26;22;;27/08/2023 15:13;AB;464002
464002;27/08/2023;;27/08/2023 11:48;23;;27/08/2023 15:16;AB;464002
464002;27/08/2023;;26/08/2023 12:49;24;;27/08/2023 15:40;AB;464002
464002;27/08/2023;;26/08/2023 19:20;25;;27/08/2023 16:18;AB;464002
464002;27/08/2023;;27/08/2023 00:06;26;;27/08/2023 16:18;AB;464002
464002;27/08/2023;;27/08/2023 13:05;27;;27/08/2023 16:27;AB;464002
464002;27/08/2023;;26/08/2023 17:46;28;;27/08/2023 16:39;AB;464002
464002;27/08/2023;;27/08/2023 15:25;29;;27/08/2023 17:14;AB;464002
464002;27/08/2023;;27/08/2023 12:21;30;;27/08/2023 17:17;HO;464002
464002;27/08/2023;;27/08/2023 16:34;31;;27/08/2023 17:29;HO;464002
464002;27/08/2023;;27/08/2023 13:57;32;;27/08/2023 17:52;HO;464002
464002;27/08/2023;;27/08/2023 13:34;33;;27/08/2023 17:52;HO;464002
464002;27/08/2023;;27/08/2023 13:03;34;;27/08/2023 17:53;HO;464002
464002;27/08/2023;;27/08/2023 12:44;35;;27/08/2023 17:55;HO;464002
464002;27/08/2023;;27/08/2023 12:26;36;;27/08/2023 17:55;HO;464002
464002;27/08/2023;;27/08/2023 13:05;37;;27/08/2023 18:18;HO;464002
464002;27/08/2023;;27/08/2023 14:40;38;;27/08/2023 18:32;AB;464002
464002;27/08/2023;;27/08/2023 13:59;39;;27/08/2023 18:41;HO;464002
464002;27/08/2023;;27/08/2023 15:06;40;;27/08/2023 18:51;AB;464002
464002;27/08/2023;;27/08/2023 13:13;41;;27/08/2023 18:52;HO;464002
464002;27/08/2023;;27/08/2023 13:26;42;;27/08/2023 18:52;HO;464002
464002;27/08/2023;;27/08/2023 11:53;43;;27/08/2023 18:54;HO;464002
464002;27/08/2023;;27/08/2023 13:37;44;;27/08/2023 19:09;HO;464002
464002;27/08/2023;;27/08/2023 18:54;45;;27/08/2023 19:11;HO;464002
464002;27/08/2023;;27/08/2023 11:38;46;;27/08/2023 19:17;HO;464002
464002;27/08/2023;;26/08/2023 04:35;47;;27/08/2023 19:26;AB;464002
464002;27/08/2023;;26/08/2023 03:52;48;;27/08/2023 19:27;AB;464002
464002;27/08/2023;;27/08/2023 16:08;49;;27/08/2023 19:34;AB;464002
464002;27/08/2023;;27/08/2023 13:06;50;;27/08/2023 19:55;HO;464002
464002;27/08/2023;;27/08/2023 06:55;51;;27/08/2023 19:56;HO;464002
464002;27/08/2023;;27/08/2023 17:26;52;;27/08/2023 20:16;AB;464002
464002;27/08/2023;;27/08/2023 13:09;53;;27/08/2023 20:31;HO;464002
464002;27/08/2023;;27/08/2023 19:53;54;;27/08/2023 20:59;AB;464002
464002;27/08/2023;;27/08/2023 16:44;55;;27/08/2023 21:30;HO;464002
464002;27/08/2023;;27/08/2023 19:16;56;;27/08/2023 21:47;HO;464002
464002;27/08/2023;;27/08/2023 20:27;57;;27/08/2023 22:30;AB;464002
464002;27/08/2023;;27/08/2023 22:01;58;;27/08/2023 23:21;AB;464002
464002;28/08/2023;;27/08/2023 22:16;59;;28/08/2023 00:05;HO;464002
464002;28/08/2023;;27/08/2023 21:24;60;;28/08/2023 00:53;AB;464002
