CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/08/2023;;26/08/2023 20:40;0;;27/08/2023 02:07;HO;464001
464001;27/08/2023;;26/08/2023 19:51;1;;27/08/2023 02:15;HO;464001
464001;27/08/2023;;26/08/2023 20:35;2;;27/08/2023 02:35;HO;464001
464001;27/08/2023;;26/08/2023 11:39;3;;27/08/2023 04:17;AB;464001
464001;27/08/2023;;26/08/2023 13:51;4;;27/08/2023 04:51;AB;464001
464001;27/08/2023;;26/08/2023 20:10;5;;27/08/2023 06:43;HO;464001
464001;27/08/2023;;25/08/2023 08:19;6;;27/08/2023 08:29;AB;464001
464001;27/08/2023;;25/08/2023 19:04;7;;27/08/2023 09:13;HO;464001
464001;27/08/2023;;26/08/2023 14:00;8;;27/08/2023 09:32;HO;464001
464001;27/08/2023;;26/08/2023 09:09;9;;27/08/2023 09:33;HO;464001
464001;27/08/2023;;25/08/2023 13:12;10;;27/08/2023 09:55;AB;464001
464001;27/08/2023;;24/08/2023 20:15;11;;27/08/2023 10:08;HO;464001
464001;27/08/2023;;26/08/2023 18:51;12;;27/08/2023 10:41;AB;464001
464001;27/08/2023;;25/08/2023 16:54;13;;27/08/2023 10:42;HO;464001
464001;27/08/2023;;26/08/2023 15:57;14;;27/08/2023 10:52;HO;464001
464001;27/08/2023;;27/08/2023 03:52;15;;27/08/2023 11:06;AB;464001
464001;27/08/2023;;26/08/2023 19:50;16;;27/08/2023 11:06;AB;464001
464001;27/08/2023;;26/08/2023 10:57;17;;27/08/2023 11:18;HO;464001
464001;27/08/2023;;26/08/2023 13:02;18;;27/08/2023 11:18;HO;464001
464001;27/08/2023;;26/08/2023 11:40;19;;27/08/2023 11:20;HO;464001
464001;27/08/2023;;26/08/2023 20:26;20;;27/08/2023 11:32;HO;464001
464001;27/08/2023;;26/08/2023 23:18;21;;27/08/2023 11:54;HO;464001
464001;27/08/2023;;26/08/2023 20:27;22;;27/08/2023 12:00;HO;464001
464001;27/08/2023;;27/08/2023 09:01;23;;27/08/2023 12:10;HO;464001
464001;27/08/2023;;27/08/2023 11:12;24;;27/08/2023 12:17;HO;464001
464001;27/08/2023;;27/08/2023 07:28;25;;27/08/2023 12:19;AB;464001
464001;27/08/2023;;27/08/2023 08:40;26;;27/08/2023 12:30;AB;464001
464001;27/08/2023;;27/08/2023 07:44;27;;27/08/2023 12:41;AB;464001
464001;27/08/2023;;27/08/2023 04:31;28;;27/08/2023 12:42;AB;464001
464001;27/08/2023;;27/08/2023 12:05;29;;27/08/2023 12:47;AB;464001
464001;27/08/2023;;27/08/2023 09:33;30;;27/08/2023 12:52;AB;464001
464001;27/08/2023;;26/08/2023 14:17;31;;27/08/2023 13:05;HO;464001
464001;27/08/2023;;27/08/2023 11:08;32;;27/08/2023 13:11;HO;464001
464001;27/08/2023;;27/08/2023 07:00;33;;27/08/2023 13:33;AB;464001
464001;27/08/2023;;27/08/2023 10:24;34;;27/08/2023 13:40;AB;464001
464001;27/08/2023;;27/08/2023 11:04;35;;27/08/2023 13:52;HO;464001
464001;27/08/2023;;27/08/2023 09:24;36;;27/08/2023 14:01;HO;464001
464001;27/08/2023;;24/08/2023 08:05;37;;27/08/2023 14:03;HO;464001
464001;27/08/2023;;27/08/2023 06:56;38;;27/08/2023 14:03;AB;464001
464001;27/08/2023;;27/08/2023 11:13;39;;27/08/2023 14:05;HO;464001
464001;27/08/2023;;27/08/2023 11:37;40;;27/08/2023 14:08;HO;464001
464001;27/08/2023;;27/08/2023 10:08;41;;27/08/2023 14:08;HO;464001
464001;27/08/2023;;27/08/2023 10:50;42;;27/08/2023 14:08;HO;464001
464001;27/08/2023;;27/08/2023 11:39;43;;27/08/2023 14:20;HO;464001
464001;27/08/2023;;27/08/2023 11:39;44;;27/08/2023 14:21;HO;464001
464001;27/08/2023;;27/08/2023 11:09;45;;27/08/2023 14:30;HO;464001
464001;27/08/2023;;27/08/2023 05:48;46;;27/08/2023 14:40;HO;464001
464001;27/08/2023;;26/08/2023 08:21;47;;27/08/2023 14:41;HO;464001
464001;27/08/2023;;27/08/2023 10:44;48;;27/08/2023 14:43;HO;464001
464001;27/08/2023;;27/08/2023 10:24;49;;27/08/2023 14:52;HO;464001
464001;27/08/2023;;27/08/2023 10:56;50;;27/08/2023 14:55;HO;464001
464001;27/08/2023;;22/08/2023 18:38;51;;27/08/2023 15:02;AB;464001
464001;27/08/2023;;26/08/2023 15:03;52;;27/08/2023 15:04;HO;464001
464001;27/08/2023;;27/08/2023 11:32;53;;27/08/2023 15:10;AB;464001
464001;27/08/2023;;27/08/2023 10:51;54;;27/08/2023 15:14;HO;464001
464001;27/08/2023;;27/08/2023 07:38;55;;27/08/2023 15:33;AB;464001
464001;27/08/2023;;27/08/2023 13:17;56;;27/08/2023 15:36;HO;464001
464001;27/08/2023;;27/08/2023 12:57;57;;27/08/2023 15:36;HO;464001
464001;27/08/2023;;26/08/2023 12:48;58;;27/08/2023 15:38;HO;464001
464001;27/08/2023;;27/08/2023 09:32;59;;27/08/2023 16:18;HO;464001
464001;27/08/2023;;26/08/2023 12:10;60;;27/08/2023 16:18;HO;464001
464001;27/08/2023;;27/08/2023 10:51;61;;27/08/2023 16:25;HO;464001
464001;27/08/2023;;27/08/2023 11:47;62;;27/08/2023 16:27;HO;464001
464001;27/08/2023;;27/08/2023 09:12;63;;27/08/2023 16:32;HO;464001
464001;27/08/2023;;27/08/2023 11:35;64;;27/08/2023 16:32;AB;464001
464001;27/08/2023;;27/08/2023 09:23;65;;27/08/2023 16:33;HO;464001
464001;27/08/2023;;27/08/2023 12:44;66;;27/08/2023 16:36;HO;464001
464001;27/08/2023;;25/08/2023 15:19;67;;27/08/2023 16:40;HO;464001
464001;27/08/2023;;27/08/2023 10:06;68;;27/08/2023 16:47;HO;464001
464001;27/08/2023;;27/08/2023 10:37;69;;27/08/2023 16:47;HO;464001
464001;27/08/2023;;27/08/2023 11:54;70;;27/08/2023 16:51;HO;464001
464001;27/08/2023;;27/08/2023 16:24;71;;27/08/2023 16:54;HO;464001
464001;27/08/2023;;26/08/2023 11:07;72;;27/08/2023 16:58;HO;464001
464001;27/08/2023;;27/08/2023 14:32;73;;27/08/2023 17:01;AB;464001
464001;27/08/2023;;27/08/2023 13:12;74;;27/08/2023 17:02;HO;464001
464001;27/08/2023;;27/08/2023 10:40;75;;27/08/2023 17:03;HO;464001
464001;27/08/2023;;27/08/2023 13:15;76;;27/08/2023 17:12;HO;464001
464001;27/08/2023;;27/08/2023 13:12;77;;27/08/2023 17:13;HO;464001
464001;27/08/2023;;27/08/2023 13:06;78;;27/08/2023 17:14;HO;464001
464001;27/08/2023;;27/08/2023 13:19;79;;27/08/2023 17:16;HO;464001
464001;27/08/2023;;27/08/2023 11:31;80;;27/08/2023 17:21;HO;464001
464001;27/08/2023;;27/08/2023 15:59;81;;27/08/2023 17:21;HO;464001
464001;27/08/2023;;27/08/2023 12:23;82;;27/08/2023 17:22;HO;464001
464001;27/08/2023;;27/08/2023 10:22;83;;27/08/2023 17:22;HO;464001
464001;27/08/2023;;27/08/2023 15:04;84;;27/08/2023 17:22;HO;464001
464001;27/08/2023;;27/08/2023 12:36;85;;27/08/2023 17:23;HO;464001
464001;27/08/2023;;27/08/2023 12:05;86;;27/08/2023 17:23;HO;464001
464001;27/08/2023;;27/08/2023 11:55;87;;27/08/2023 17:23;HO;464001
464001;27/08/2023;;27/08/2023 13:30;88;;27/08/2023 17:24;HO;464001
464001;27/08/2023;;27/08/2023 13:28;89;;27/08/2023 17:24;HO;464001
464001;27/08/2023;;27/08/2023 13:48;90;;27/08/2023 17:24;HO;464001
464001;27/08/2023;;27/08/2023 13:45;91;;27/08/2023 17:25;HO;464001
464001;27/08/2023;;27/08/2023 13:40;92;;27/08/2023 17:25;HO;464001
464001;27/08/2023;;27/08/2023 11:00;93;;27/08/2023 17:26;HO;464001
464001;27/08/2023;;27/08/2023 11:59;94;;27/08/2023 17:26;HO;464001
464001;27/08/2023;;27/08/2023 13:48;95;;27/08/2023 17:27;HO;464001
464001;27/08/2023;;27/08/2023 13:27;96;;27/08/2023 17:27;HO;464001
464001;27/08/2023;;27/08/2023 13:22;97;;27/08/2023 17:27;AB;464001
464001;27/08/2023;;27/08/2023 13:40;98;;27/08/2023 17:28;HO;464001
464001;27/08/2023;;27/08/2023 13:12;99;;27/08/2023 17:30;HO;464001
464001;27/08/2023;;27/08/2023 14:05;100;;27/08/2023 17:31;HO;464001
464001;27/08/2023;;27/08/2023 13:38;101;;27/08/2023 17:31;HO;464001
464001;27/08/2023;;27/08/2023 13:44;102;;27/08/2023 17:32;HO;464001
464001;27/08/2023;;27/08/2023 13:22;103;;27/08/2023 17:32;HO;464001
464001;27/08/2023;;27/08/2023 13:37;104;;27/08/2023 17:32;HO;464001
464001;27/08/2023;;27/08/2023 12:13;105;;27/08/2023 17:32;HO;464001
464001;27/08/2023;;27/08/2023 13:23;106;;27/08/2023 17:32;HO;464001
464001;27/08/2023;;27/08/2023 12:32;107;;27/08/2023 17:33;HO;464001
464001;27/08/2023;;27/08/2023 13:27;108;;27/08/2023 17:33;HO;464001
464001;27/08/2023;;27/08/2023 14:05;109;;27/08/2023 17:33;HO;464001
464001;27/08/2023;;27/08/2023 13:27;110;;27/08/2023 17:34;HO;464001
464001;27/08/2023;;27/08/2023 14:01;111;;27/08/2023 17:35;HO;464001
464001;27/08/2023;;27/08/2023 13:32;112;;27/08/2023 17:36;HO;464001
464001;27/08/2023;;27/08/2023 12:53;113;;27/08/2023 17:38;HO;464001
464001;27/08/2023;;27/08/2023 13:39;114;;27/08/2023 17:39;HO;464001
464001;27/08/2023;;27/08/2023 13:39;115;;27/08/2023 17:39;HO;464001
464001;27/08/2023;;27/08/2023 13:34;116;;27/08/2023 17:39;HO;464001
464001;27/08/2023;;27/08/2023 13:48;117;;27/08/2023 17:40;HO;464001
464001;27/08/2023;;27/08/2023 12:12;118;;27/08/2023 17:40;HO;464001
464001;27/08/2023;;27/08/2023 13:44;119;;27/08/2023 17:40;HO;464001
464001;27/08/2023;;27/08/2023 12:06;120;;27/08/2023 17:40;HO;464001
464001;27/08/2023;;27/08/2023 13:38;121;;27/08/2023 17:40;HO;464001
464001;27/08/2023;;27/08/2023 13:27;122;;27/08/2023 17:41;HO;464001
464001;27/08/2023;;27/08/2023 12:54;123;;27/08/2023 17:41;HO;464001
464001;27/08/2023;;27/08/2023 13:30;124;;27/08/2023 17:41;HO;464001
464001;27/08/2023;;27/08/2023 13:28;125;;27/08/2023 17:41;HO;464001
464001;27/08/2023;;27/08/2023 13:14;126;;27/08/2023 17:42;HO;464001
464001;27/08/2023;;27/08/2023 13:35;127;;27/08/2023 17:42;HO;464001
464001;27/08/2023;;27/08/2023 12:44;128;;27/08/2023 17:42;HO;464001
464001;27/08/2023;;27/08/2023 13:32;129;;27/08/2023 17:43;HO;464001
464001;27/08/2023;;27/08/2023 13:44;130;;27/08/2023 17:43;HO;464001
464001;27/08/2023;;27/08/2023 13:12;131;;27/08/2023 17:43;HO;464001
464001;27/08/2023;;27/08/2023 12:13;132;;27/08/2023 17:43;HO;464001
464001;27/08/2023;;27/08/2023 10:19;133;;27/08/2023 17:44;HO;464001
464001;27/08/2023;;27/08/2023 13:30;134;;27/08/2023 17:44;HO;464001
464001;27/08/2023;;23/08/2023 05:14;135;;27/08/2023 17:44;AB;464001
464001;27/08/2023;;27/08/2023 13:06;136;;27/08/2023 17:44;HO;464001
464001;27/08/2023;;27/08/2023 13:39;137;;27/08/2023 17:45;HO;464001
464001;27/08/2023;;27/08/2023 13:05;138;;27/08/2023 17:45;HO;464001
464001;27/08/2023;;27/08/2023 13:44;139;;27/08/2023 17:45;HO;464001
464001;27/08/2023;;27/08/2023 13:21;140;;27/08/2023 17:46;HO;464001
464001;27/08/2023;;27/08/2023 13:28;141;;27/08/2023 17:46;HO;464001
464001;27/08/2023;;27/08/2023 13:29;142;;27/08/2023 17:46;HO;464001
464001;27/08/2023;;27/08/2023 13:37;143;;27/08/2023 17:46;HO;464001
464001;27/08/2023;;27/08/2023 13:41;144;;27/08/2023 17:47;HO;464001
464001;27/08/2023;;27/08/2023 14:20;145;;27/08/2023 17:49;HO;464001
464001;27/08/2023;;27/08/2023 13:45;146;;27/08/2023 17:49;HO;464001
464001;27/08/2023;;27/08/2023 13:42;147;;27/08/2023 17:49;HO;464001
464001;27/08/2023;;27/08/2023 12:36;148;;27/08/2023 17:49;HO;464001
464001;27/08/2023;;27/08/2023 12:42;149;;27/08/2023 17:49;HO;464001
464001;27/08/2023;;27/08/2023 11:59;150;;27/08/2023 17:50;HO;464001
464001;27/08/2023;;27/08/2023 13:04;151;;27/08/2023 17:50;HO;464001
464001;27/08/2023;;27/08/2023 13:16;152;;27/08/2023 17:50;HO;464001
464001;27/08/2023;;27/08/2023 13:22;153;;27/08/2023 17:50;HO;464001
464001;27/08/2023;;27/08/2023 12:52;154;;27/08/2023 17:50;HO;464001
464001;27/08/2023;;27/08/2023 12:43;155;;27/08/2023 17:51;HO;464001
464001;27/08/2023;;27/08/2023 13:22;156;;27/08/2023 17:51;HO;464001
464001;27/08/2023;;27/08/2023 13:16;157;;27/08/2023 17:51;HO;464001
464001;27/08/2023;;27/08/2023 13:28;158;;27/08/2023 17:52;HO;464001
464001;27/08/2023;;27/08/2023 13:05;159;;27/08/2023 17:59;HO;464001
464001;27/08/2023;;27/08/2023 13:37;160;;27/08/2023 18:00;HO;464001
464001;27/08/2023;;27/08/2023 13:45;161;;27/08/2023 18:00;HO;464001
464001;27/08/2023;;27/08/2023 13:13;162;;27/08/2023 18:00;HO;464001
464001;27/08/2023;;27/08/2023 12:59;163;;27/08/2023 18:01;AB;464001
464001;27/08/2023;;27/08/2023 14:01;164;;27/08/2023 18:01;HO;464001
464001;27/08/2023;;27/08/2023 13:38;165;;27/08/2023 18:01;HO;464001
464001;27/08/2023;;27/08/2023 13:39;166;;27/08/2023 18:03;HO;464001
464001;27/08/2023;;27/08/2023 13:18;167;;27/08/2023 18:03;HO;464001
464001;27/08/2023;;27/08/2023 13:47;168;;27/08/2023 18:03;HO;464001
464001;27/08/2023;;27/08/2023 13:34;169;;27/08/2023 18:04;HO;464001
464001;27/08/2023;;27/08/2023 12:37;170;;27/08/2023 18:04;HO;464001
464001;27/08/2023;;27/08/2023 13:28;171;;27/08/2023 18:04;HO;464001
464001;27/08/2023;;27/08/2023 12:48;172;;27/08/2023 18:05;HO;464001
464001;27/08/2023;;27/08/2023 12:04;173;;27/08/2023 18:05;HO;464001
464001;27/08/2023;;27/08/2023 11:42;174;;27/08/2023 18:07;HO;464001
464001;27/08/2023;;27/08/2023 12:43;175;;27/08/2023 18:08;HO;464001
464001;27/08/2023;;27/08/2023 13:42;176;;27/08/2023 18:08;HO;464001
464001;27/08/2023;;27/08/2023 13:48;177;;27/08/2023 18:08;HO;464001
464001;27/08/2023;;26/08/2023 20:04;178;;27/08/2023 18:09;HO;464001
464001;27/08/2023;;27/08/2023 15:08;179;;27/08/2023 18:09;HO;464001
464001;27/08/2023;;27/08/2023 12:06;180;;27/08/2023 18:10;HO;464001
464001;27/08/2023;;27/08/2023 09:57;181;;27/08/2023 18:10;HO;464001
464001;27/08/2023;;27/08/2023 11:26;182;;27/08/2023 18:10;HO;464001
464001;27/08/2023;;27/08/2023 11:38;183;;27/08/2023 18:11;HO;464001
464001;27/08/2023;;27/08/2023 12:47;184;;27/08/2023 18:11;HO;464001
464001;27/08/2023;;27/08/2023 12:15;185;;27/08/2023 18:11;HO;464001
464001;27/08/2023;;27/08/2023 13:23;186;;27/08/2023 18:12;HO;464001
464001;27/08/2023;;27/08/2023 13:37;187;;27/08/2023 18:14;HO;464001
464001;27/08/2023;;27/08/2023 13:34;188;;27/08/2023 18:15;HO;464001
464001;27/08/2023;;27/08/2023 09:59;189;;27/08/2023 18:15;HO;464001
464001;27/08/2023;;27/08/2023 12:16;190;;27/08/2023 18:16;HO;464001
464001;27/08/2023;;27/08/2023 13:04;191;;27/08/2023 18:17;HO;464001
464001;27/08/2023;;27/08/2023 13:32;192;;27/08/2023 18:17;HO;464001
464001;27/08/2023;;27/08/2023 14:40;193;;27/08/2023 18:19;AB;464001
464001;27/08/2023;;27/08/2023 15:27;194;;27/08/2023 18:21;HO;464001
464001;27/08/2023;;27/08/2023 13:22;195;;27/08/2023 18:22;HO;464001
464001;27/08/2023;;27/08/2023 12:13;196;;27/08/2023 18:23;HO;464001
464001;27/08/2023;;27/08/2023 12:41;197;;27/08/2023 18:24;HO;464001
464001;27/08/2023;;27/08/2023 10:53;198;;27/08/2023 18:24;HO;464001
464001;27/08/2023;;27/08/2023 13:40;199;;27/08/2023 18:24;AB;464001
464001;27/08/2023;;27/08/2023 12:47;200;;27/08/2023 18:25;HO;464001
464001;27/08/2023;;27/08/2023 12:25;201;;27/08/2023 18:26;HO;464001
464001;27/08/2023;;27/08/2023 13:30;202;;27/08/2023 18:26;HO;464001
464001;27/08/2023;;27/08/2023 11:23;203;;27/08/2023 18:26;HO;464001
464001;27/08/2023;;27/08/2023 13:10;204;;27/08/2023 18:26;HO;464001
464001;27/08/2023;;27/08/2023 13:01;205;;27/08/2023 18:27;HO;464001
464001;27/08/2023;;27/08/2023 13:32;206;;27/08/2023 18:29;HO;464001
464001;27/08/2023;;27/08/2023 12:50;207;;27/08/2023 18:30;HO;464001
464001;27/08/2023;;27/08/2023 12:50;208;;27/08/2023 18:31;HO;464001
464001;27/08/2023;;27/08/2023 11:59;209;;27/08/2023 18:31;HO;464001
464001;27/08/2023;;27/08/2023 12:02;210;;27/08/2023 18:31;HO;464001
464001;27/08/2023;;27/08/2023 11:56;211;;27/08/2023 18:31;HO;464001
464001;27/08/2023;;27/08/2023 13:17;212;;27/08/2023 18:35;HO;464001
464001;27/08/2023;;27/08/2023 13:28;213;;27/08/2023 18:36;HO;464001
464001;27/08/2023;;27/08/2023 09:57;214;;27/08/2023 18:36;HO;464001
464001;27/08/2023;;27/08/2023 12:30;215;;27/08/2023 18:37;HO;464001
464001;27/08/2023;;27/08/2023 13:42;216;;27/08/2023 18:37;HO;464001
464001;27/08/2023;;27/08/2023 13:35;217;;27/08/2023 18:38;HO;464001
464001;27/08/2023;;27/08/2023 13:27;218;;27/08/2023 18:39;HO;464001
464001;27/08/2023;;27/08/2023 13:39;219;;27/08/2023 18:39;HO;464001
464001;27/08/2023;;27/08/2023 11:15;220;;27/08/2023 18:41;HO;464001
464001;27/08/2023;;27/08/2023 10:46;221;;27/08/2023 18:42;HO;464001
464001;27/08/2023;;27/08/2023 10:00;222;;27/08/2023 18:44;HO;464001
464001;27/08/2023;;27/08/2023 06:23;223;;27/08/2023 18:47;HO;464001
464001;27/08/2023;;27/08/2023 16:36;224;;27/08/2023 18:49;AB;464001
464001;27/08/2023;;27/08/2023 13:25;225;;27/08/2023 18:50;HO;464001
464001;27/08/2023;;27/08/2023 13:13;226;;27/08/2023 18:50;HO;464001
464001;27/08/2023;;27/08/2023 16:00;227;;27/08/2023 18:53;AB;464001
464001;27/08/2023;;25/08/2023 09:59;228;;27/08/2023 18:56;HO;464001
464001;27/08/2023;;27/08/2023 12:06;229;;27/08/2023 18:58;HO;464001
464001;27/08/2023;;27/08/2023 12:07;230;;27/08/2023 18:59;HO;464001
464001;27/08/2023;;27/08/2023 11:42;231;;27/08/2023 18:59;AB;464001
464001;27/08/2023;;26/08/2023 18:09;232;;27/08/2023 19:01;HO;464001
464001;27/08/2023;;27/08/2023 11:45;233;;27/08/2023 19:01;HO;464001
464001;27/08/2023;;27/08/2023 13:34;234;;27/08/2023 19:03;HO;464001
464001;27/08/2023;;27/08/2023 14:09;235;;27/08/2023 19:03;HO;464001
464001;27/08/2023;;27/08/2023 12:59;236;;27/08/2023 19:04;HO;464001
464001;27/08/2023;;27/08/2023 13:14;237;;27/08/2023 19:06;HO;464001
464001;27/08/2023;;27/08/2023 16:17;238;;27/08/2023 19:07;AB;464001
464001;27/08/2023;;27/08/2023 12:16;239;;27/08/2023 19:08;AB;464001
464001;27/08/2023;;27/08/2023 14:30;240;;27/08/2023 19:13;HO;464001
464001;27/08/2023;;27/08/2023 13:51;241;;27/08/2023 19:16;AB;464001
464001;27/08/2023;;27/08/2023 08:23;242;;27/08/2023 19:16;AB;464001
464001;27/08/2023;;26/08/2023 09:25;243;;27/08/2023 19:17;AB;464001
464001;27/08/2023;;27/08/2023 07:50;244;;27/08/2023 19:18;HO;464001
464001;27/08/2023;;25/08/2023 19:14;245;;27/08/2023 19:18;HO;464001
464001;27/08/2023;;27/08/2023 16:44;246;;27/08/2023 19:19;HO;464001
464001;27/08/2023;;27/08/2023 17:56;247;;27/08/2023 19:19;HO;464001
464001;27/08/2023;;27/08/2023 16:42;248;;27/08/2023 19:20;HO;464001
464001;27/08/2023;;27/08/2023 15:51;249;;27/08/2023 19:22;AB;464001
464001;27/08/2023;;27/08/2023 14:22;250;;27/08/2023 19:25;HO;464001
464001;27/08/2023;;25/08/2023 11:48;251;;27/08/2023 19:28;HO;464001
464001;27/08/2023;;25/08/2023 11:04;252;;27/08/2023 19:28;HO;464001
464001;27/08/2023;;27/08/2023 14:08;253;;27/08/2023 19:44;HO;464001
464001;27/08/2023;;27/08/2023 13:42;254;;27/08/2023 20:02;HO;464001
464001;27/08/2023;;27/08/2023 13:34;255;;27/08/2023 20:03;HO;464001
464001;27/08/2023;;27/08/2023 07:31;256;;27/08/2023 20:04;HO;464001
464001;27/08/2023;;27/08/2023 12:29;257;;27/08/2023 20:29;HO;464001
464001;27/08/2023;;27/08/2023 10:55;258;;27/08/2023 20:55;HO;464001
464001;27/08/2023;;27/08/2023 09:49;259;;27/08/2023 20:56;HO;464001
464001;27/08/2023;;27/08/2023 17:42;260;;27/08/2023 20:58;HO;464001
464001;27/08/2023;;27/08/2023 17:08;261;;27/08/2023 21:00;HO;464001
464001;27/08/2023;;27/08/2023 19:03;262;;27/08/2023 21:02;AB;464001
464001;27/08/2023;;27/08/2023 18:18;263;;27/08/2023 21:04;AB;464001
464001;27/08/2023;;20/08/2023 09:57;264;;27/08/2023 21:08;AB;464001
464001;27/08/2023;;27/08/2023 15:56;265;;27/08/2023 21:09;HO;464001
464001;27/08/2023;;27/08/2023 17:40;266;;27/08/2023 21:14;HO;464001
464001;27/08/2023;;25/08/2023 15:14;267;;27/08/2023 21:21;HO;464001
464001;27/08/2023;;27/08/2023 11:00;268;;27/08/2023 21:32;AB;464001
464001;27/08/2023;;27/08/2023 11:00;269;;27/08/2023 21:32;HO;464001
464001;27/08/2023;;27/08/2023 12:16;270;;27/08/2023 21:33;AB;464001
464001;27/08/2023;;27/08/2023 12:40;271;;27/08/2023 21:34;AB;464001
464001;27/08/2023;;27/08/2023 13:18;272;;27/08/2023 21:36;AB;464001
464001;27/08/2023;;27/08/2023 14:45;273;;27/08/2023 21:39;AB;464001
464001;27/08/2023;;27/08/2023 17:51;274;;27/08/2023 22:01;HO;464001
464001;27/08/2023;;27/08/2023 10:44;275;;27/08/2023 22:04;HO;464001
464001;27/08/2023;;27/08/2023 18:57;276;;27/08/2023 22:07;HO;464001
464001;27/08/2023;;27/08/2023 12:41;277;;27/08/2023 22:11;AB;464001
464001;27/08/2023;;27/08/2023 15:54;278;;27/08/2023 22:12;HO;464001
464001;27/08/2023;;27/08/2023 18:12;279;;27/08/2023 22:16;HO;464001
464001;27/08/2023;;27/08/2023 18:13;280;;27/08/2023 22:16;HO;464001
464001;27/08/2023;;27/08/2023 18:12;281;;27/08/2023 22:16;HO;464001
464001;27/08/2023;;25/08/2023 12:18;282;;27/08/2023 22:20;HO;464001
464001;27/08/2023;;27/08/2023 17:20;283;;27/08/2023 22:23;AB;464001
464001;27/08/2023;;27/08/2023 20:08;284;;27/08/2023 22:37;HO;464001
464001;27/08/2023;;23/08/2023 15:21;285;;27/08/2023 22:39;HO;464001
464001;27/08/2023;;23/08/2023 12:31;286;;27/08/2023 22:39;HO;464001
464001;27/08/2023;;27/08/2023 20:31;287;;27/08/2023 22:41;HO;464001
464001;27/08/2023;;27/08/2023 17:45;288;;27/08/2023 23:13;HO;464001
464001;27/08/2023;;27/08/2023 19:57;289;;27/08/2023 23:20;HO;464001
464001;28/08/2023;;27/08/2023 12:10;290;;28/08/2023 00:12;HO;464001
464001;28/08/2023;;27/08/2023 17:52;291;;28/08/2023 01:11;HO;464001
