CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/08/2023;ENTREES;2;0;0
464008;27/08/2023;SORTIES;2;0;0
464008;27/08/2023;ENTREES;3;0;0
464008;27/08/2023;SORTIES;3;0;0
464008;27/08/2023;ENTREES;4;0;1
464008;27/08/2023;SORTIES;4;0;0
464008;27/08/2023;ENTREES;5;0;0
464008;27/08/2023;SORTIES;5;0;0
464008;27/08/2023;ENTREES;6;0;0
464008;27/08/2023;SORTIES;6;0;0
464008;27/08/2023;ENTREES;7;0;0
464008;27/08/2023;SORTIES;7;4;0
464008;27/08/2023;ENTREES;8;0;0
464008;27/08/2023;SORTIES;8;4;0
464008;27/08/2023;ENTREES;9;12;1
464008;27/08/2023;SORTIES;9;6;0
464008;27/08/2023;ENTREES;10;9;0
464008;27/08/2023;SORTIES;10;6;0
464008;27/08/2023;ENTREES;11;13;1
464008;27/08/2023;SORTIES;11;6;0
464008;27/08/2023;ENTREES;12;4;1
464008;27/08/2023;SORTIES;12;3;1
464008;27/08/2023;ENTREES;13;6;0
464008;27/08/2023;SORTIES;13;9;0
464008;27/08/2023;ENTREES;14;8;1
464008;27/08/2023;SORTIES;14;9;0
464008;27/08/2023;ENTREES;15;3;1
464008;27/08/2023;SORTIES;15;6;1
464008;27/08/2023;ENTREES;16;1;1
464008;27/08/2023;SORTIES;16;6;0
464008;27/08/2023;ENTREES;17;4;1
464008;27/08/2023;SORTIES;17;7;2
464008;27/08/2023;ENTREES;18;2;1
464008;27/08/2023;SORTIES;18;4;1
464008;27/08/2023;ENTREES;19;3;0
464008;27/08/2023;SORTIES;19;4;1
464008;27/08/2023;ENTREES;20;4;0
464008;27/08/2023;SORTIES;20;6;0
464008;27/08/2023;ENTREES;21;1;0
464008;27/08/2023;SORTIES;21;2;0
464008;27/08/2023;ENTREES;22;0;0
464008;27/08/2023;SORTIES;22;0;1
464008;27/08/2023;ENTREES;23;1;0
464008;27/08/2023;SORTIES;23;1;0
464008;28/08/2023;ENTREES;0;0;0
464008;28/08/2023;SORTIES;0;3;0
464008;28/08/2023;ENTREES;1;0;0
464008;28/08/2023;SORTIES;1;0;0
