CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/11/2020;92;2;1;0
464004;05/11/2020;92;3;1;0
464004;05/11/2020;92;4;1;0
464004;05/11/2020;92;5;1;0
464004;05/11/2020;92;6;1;1
464004;05/11/2020;92;7;2;3
464004;05/11/2020;92;8;3;6
464004;05/11/2020;92;9;2;9
464004;05/11/2020;92;10;3;9
464004;05/11/2020;92;11;3;8
464004;05/11/2020;92;12;2;7
464004;05/11/2020;92;13;2;6
464004;05/11/2020;92;14;5;8
464004;05/11/2020;92;15;4;7
464004;05/11/2020;92;16;4;7
464004;05/11/2020;92;17;2;4
464004;05/11/2020;92;18;2;1
464004;05/11/2020;92;19;2;0
464004;05/11/2020;92;20;1;0
464004;05/11/2020;92;21;1;0
464004;05/11/2020;92;22;1;0
464004;05/11/2020;92;23;1;0
464004;06/11/2020;92;0;1;0
464004;06/11/2020;92;1;1;0
