CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/11/2020;ENTREES;2;0;0
464007;05/11/2020;SORTIES;2;0;0
464007;05/11/2020;ENTREES;3;0;0
464007;05/11/2020;SORTIES;3;0;0
464007;05/11/2020;ENTREES;4;0;0
464007;05/11/2020;SORTIES;4;0;0
464007;05/11/2020;ENTREES;5;0;0
464007;05/11/2020;SORTIES;5;0;0
464007;05/11/2020;ENTREES;6;2;4
464007;05/11/2020;SORTIES;6;0;1
464007;05/11/2020;ENTREES;7;1;15
464007;05/11/2020;SORTIES;7;0;1
464007;05/11/2020;ENTREES;8;5;19
464007;05/11/2020;SORTIES;8;0;1
464007;05/11/2020;ENTREES;9;4;10
464007;05/11/2020;SORTIES;9;0;0
464007;05/11/2020;ENTREES;10;1;4
464007;05/11/2020;SORTIES;10;3;1
464007;05/11/2020;ENTREES;11;1;2
464007;05/11/2020;SORTIES;11;3;6
464007;05/11/2020;ENTREES;12;5;3
464007;05/11/2020;SORTIES;12;4;5
464007;05/11/2020;ENTREES;13;1;4
464007;05/11/2020;SORTIES;13;2;5
464007;05/11/2020;ENTREES;14;5;2
464007;05/11/2020;SORTIES;14;3;7
464007;05/11/2020;ENTREES;15;1;5
464007;05/11/2020;SORTIES;15;2;2
464007;05/11/2020;ENTREES;16;0;4
464007;05/11/2020;SORTIES;16;3;5
464007;05/11/2020;ENTREES;17;0;1
464007;05/11/2020;SORTIES;17;5;13
464007;05/11/2020;ENTREES;18;0;0
464007;05/11/2020;SORTIES;18;1;11
464007;05/11/2020;ENTREES;19;0;0
464007;05/11/2020;SORTIES;19;0;8
464007;05/11/2020;ENTREES;20;0;0
464007;05/11/2020;SORTIES;20;0;2
464007;05/11/2020;ENTREES;21;0;0
464007;05/11/2020;SORTIES;21;0;4
464007;05/11/2020;ENTREES;22;0;0
464007;05/11/2020;SORTIES;22;0;1
464007;05/11/2020;ENTREES;23;0;0
464007;05/11/2020;SORTIES;23;0;0
464007;06/11/2020;ENTREES;0;0;0
464007;06/11/2020;SORTIES;0;0;0
464007;06/11/2020;ENTREES;1;0;0
464007;06/11/2020;SORTIES;1;0;0
