CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/11/2020;600;2;0;0
464007;05/11/2020;600;3;0;0
464007;05/11/2020;600;4;0;0
464007;05/11/2020;600;5;0;0
464007;05/11/2020;600;6;2;3
464007;05/11/2020;600;7;3;17
464007;05/11/2020;600;8;8;35
464007;05/11/2020;600;9;12;45
464007;05/11/2020;600;10;10;48
464007;05/11/2020;600;11;8;44
464007;05/11/2020;600;12;9;42
464007;05/11/2020;600;13;8;41
464007;05/11/2020;600;14;10;36
464007;05/11/2020;600;15;9;39
464007;05/11/2020;600;16;6;38
464007;05/11/2020;600;17;1;26
464007;05/11/2020;600;18;0;15
464007;05/11/2020;600;19;0;7
464007;05/11/2020;600;20;0;5
464007;05/11/2020;600;21;0;1
464007;05/11/2020;600;22;0;0
464007;05/11/2020;600;23;0;0
464007;06/11/2020;600;0;0;0
464007;06/11/2020;600;1;0;0
