CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/11/2020;324;2;0;0
464011;05/11/2020;324;3;0;0
464011;05/11/2020;324;4;0;0
464011;05/11/2020;324;5;0;1
464011;05/11/2020;324;6;0;5
464011;05/11/2020;324;7;1;9
464011;05/11/2020;324;8;2;14
464011;05/11/2020;324;9;4;15
464011;05/11/2020;324;10;3;15
464011;05/11/2020;324;11;4;17
464011;05/11/2020;324;12;5;18
464011;05/11/2020;324;13;5;16
464011;05/11/2020;324;14;5;12
464011;05/11/2020;324;15;5;11
464011;05/11/2020;324;16;2;7
464011;05/11/2020;324;17;1;2
464011;05/11/2020;324;18;1;2
464011;05/11/2020;324;19;1;1
464011;05/11/2020;324;20;1;1
464011;05/11/2020;324;21;0;0
464011;05/11/2020;324;22;0;0
464011;05/11/2020;324;23;0;0
464011;06/11/2020;324;0;0;0
464011;06/11/2020;324;1;0;0
