CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/11/2020;107;2;0;0
464002;05/11/2020;107;3;0;0
464002;05/11/2020;107;4;0;0
464002;05/11/2020;107;5;0;0
464002;05/11/2020;107;6;0;1
464002;05/11/2020;107;7;0;15
464002;05/11/2020;107;8;3;20
464002;05/11/2020;107;9;2;22
464002;05/11/2020;107;10;3;23
464002;05/11/2020;107;11;3;21
464002;05/11/2020;107;12;1;23
464002;05/11/2020;107;13;1;24
464002;05/11/2020;107;14;2;22
464002;05/11/2020;107;15;0;19
464002;05/11/2020;107;16;1;13
464002;05/11/2020;107;17;0;5
464002;05/11/2020;107;18;0;1
464002;05/11/2020;107;19;0;0
464002;05/11/2020;107;20;0;0
464002;05/11/2020;107;21;0;0
464002;05/11/2020;107;22;0;1
464002;05/11/2020;107;23;0;3
464002;06/11/2020;107;0;0;0
464002;06/11/2020;107;1;0;0
