CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/11/2020;454;2;0;0
464001;05/11/2020;454;3;0;2
464001;05/11/2020;454;4;0;3
464001;05/11/2020;454;5;3;9
464001;05/11/2020;454;6;5;20
464001;05/11/2020;454;7;13;32
464001;05/11/2020;454;8;24;52
464001;05/11/2020;454;9;32;69
464001;05/11/2020;454;10;36;73
464001;05/11/2020;454;11;34;75
464001;05/11/2020;454;12;32;77
464001;05/11/2020;454;13;36;73
464001;05/11/2020;454;14;33;70
464001;05/11/2020;454;15;29;68
464001;05/11/2020;454;16;21;54
464001;05/11/2020;454;17;17;44
464001;05/11/2020;454;18;7;17
464001;05/11/2020;454;19;2;8
464001;05/11/2020;454;20;2;7
464001;05/11/2020;454;21;2;0
464001;05/11/2020;454;22;2;0
464001;05/11/2020;454;23;2;0
464001;06/11/2020;454;0;0;0
464001;06/11/2020;454;1;0;0
