CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/11/2020;406;2;0;0
464003;05/11/2020;406;3;0;0
464003;05/11/2020;406;4;0;0
464003;05/11/2020;406;5;0;2
464003;05/11/2020;406;6;2;7
464003;05/11/2020;406;7;5;32
464003;05/11/2020;406;8;9;44
464003;05/11/2020;406;9;11;48
464003;05/11/2020;406;10;11;50
464003;05/11/2020;406;11;9;50
464003;05/11/2020;406;12;11;46
464003;05/11/2020;406;13;16;48
464003;05/11/2020;406;14;16;46
464003;05/11/2020;406;15;15;45
464003;05/11/2020;406;16;11;36
464003;05/11/2020;406;17;6;22
464003;05/11/2020;406;18;4;9
464003;05/11/2020;406;19;2;5
464003;05/11/2020;406;20;1;4
464003;05/11/2020;406;21;1;2
464003;05/11/2020;406;22;1;2
464003;05/11/2020;406;23;1;2
464003;06/11/2020;406;0;0;0
464003;06/11/2020;406;1;0;0
