CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/11/2020;ENTREES;2;0;0
464001;05/11/2020;SORTIES;2;0;0
464001;05/11/2020;ENTREES;3;0;3
464001;05/11/2020;SORTIES;3;0;0
464001;05/11/2020;ENTREES;4;0;1
464001;05/11/2020;SORTIES;4;0;0
464001;05/11/2020;ENTREES;5;3;6
464001;05/11/2020;SORTIES;5;0;0
464001;05/11/2020;ENTREES;6;2;12
464001;05/11/2020;SORTIES;6;0;1
464001;05/11/2020;ENTREES;7;9;14
464001;05/11/2020;SORTIES;7;1;2
464001;05/11/2020;ENTREES;8;12;26
464001;05/11/2020;SORTIES;8;1;6
464001;05/11/2020;ENTREES;9;8;19
464001;05/11/2020;SORTIES;9;0;2
464001;05/11/2020;ENTREES;10;6;6
464001;05/11/2020;SORTIES;10;2;2
464001;05/11/2020;ENTREES;11;1;9
464001;05/11/2020;SORTIES;11;3;7
464001;05/11/2020;ENTREES;12;3;17
464001;05/11/2020;SORTIES;12;5;15
464001;05/11/2020;ENTREES;13;4;5
464001;05/11/2020;SORTIES;13;0;9
464001;05/11/2020;ENTREES;14;4;3
464001;05/11/2020;SORTIES;14;7;6
464001;05/11/2020;ENTREES;15;0;5
464001;05/11/2020;SORTIES;15;4;7
464001;05/11/2020;ENTREES;16;2;3
464001;05/11/2020;SORTIES;16;10;17
464001;05/11/2020;ENTREES;17;0;6
464001;05/11/2020;SORTIES;17;4;16
464001;05/11/2020;ENTREES;18;0;2
464001;05/11/2020;SORTIES;18;10;29
464001;05/11/2020;ENTREES;19;0;0
464001;05/11/2020;SORTIES;19;5;9
464001;05/11/2020;ENTREES;20;1;3
464001;05/11/2020;SORTIES;20;1;4
464001;05/11/2020;ENTREES;21;0;0
464001;05/11/2020;SORTIES;21;0;7
464001;05/11/2020;ENTREES;22;0;0
464001;05/11/2020;SORTIES;22;0;0
464001;05/11/2020;ENTREES;23;0;0
464001;05/11/2020;SORTIES;23;0;1
464001;06/11/2020;ENTREES;0;0;0
464001;06/11/2020;SORTIES;0;0;1
464001;06/11/2020;ENTREES;1;0;0
464001;06/11/2020;SORTIES;1;0;0
