CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/11/2020;340;2;0;0
464009;05/11/2020;340;3;0;0
464009;05/11/2020;340;4;0;0
464009;05/11/2020;340;5;0;0
464009;05/11/2020;340;6;0;7
464009;05/11/2020;340;7;5;26
464009;05/11/2020;340;8;11;35
464009;05/11/2020;340;9;14;37
464009;05/11/2020;340;10;11;37
464009;05/11/2020;340;11;8;36
464009;05/11/2020;340;12;9;35
464009;05/11/2020;340;13;9;38
464009;05/11/2020;340;14;11;37
464009;05/11/2020;340;15;11;32
464009;05/11/2020;340;16;9;24
464009;05/11/2020;340;17;7;10
464009;05/11/2020;340;18;1;0
464009;05/11/2020;340;19;0;2
464009;05/11/2020;340;20;0;1
464009;05/11/2020;340;21;0;0
464009;05/11/2020;340;22;0;1
464009;05/11/2020;340;23;0;1
464009;06/11/2020;340;0;0;0
464009;06/11/2020;340;1;0;0
