CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/11/2020;460;2;0;0
464010;05/11/2020;460;3;0;0
464010;05/11/2020;460;4;0;1
464010;05/11/2020;460;5;1;2
464010;05/11/2020;460;6;1;3
464010;05/11/2020;460;7;4;9
464010;05/11/2020;460;8;11;12
464010;05/11/2020;460;9;12;13
464010;05/11/2020;460;10;14;15
464010;05/11/2020;460;11;12;13
464010;05/11/2020;460;12;11;12
464010;05/11/2020;460;13;16;13
464010;05/11/2020;460;14;19;13
464010;05/11/2020;460;15;17;13
464010;05/11/2020;460;16;12;9
464010;05/11/2020;460;17;5;5
464010;05/11/2020;460;18;1;2
464010;05/11/2020;460;19;0;1
464010;05/11/2020;460;20;0;0
464010;05/11/2020;460;21;0;0
464010;05/11/2020;460;22;0;0
464010;05/11/2020;460;23;0;0
464010;06/11/2020;460;0;0;0
464010;06/11/2020;460;1;0;0
