CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/03/2019;ENTREES;2;0;0
464004;29/03/2019;SORTIES;2;0;0
464004;29/03/2019;ENTREES;3;0;0
464004;29/03/2019;SORTIES;3;0;0
464004;29/03/2019;ENTREES;4;0;0
464004;29/03/2019;SORTIES;4;0;0
464004;29/03/2019;ENTREES;5;1;1
464004;29/03/2019;SORTIES;5;0;0
464004;29/03/2019;ENTREES;6;0;4
464004;29/03/2019;SORTIES;6;0;1
464004;29/03/2019;ENTREES;7;1;17
464004;29/03/2019;SORTIES;7;0;0
464004;29/03/2019;ENTREES;8;12;29
464004;29/03/2019;SORTIES;8;0;2
464004;29/03/2019;ENTREES;9;2;13
464004;29/03/2019;SORTIES;9;1;1
464004;29/03/2019;ENTREES;10;7;3
464004;29/03/2019;SORTIES;10;2;3
464004;29/03/2019;ENTREES;11;2;1
464004;29/03/2019;SORTIES;11;1;2
464004;29/03/2019;ENTREES;12;2;3
464004;29/03/2019;SORTIES;12;4;11
464004;29/03/2019;ENTREES;13;5;8
464004;29/03/2019;SORTIES;13;0;1
464004;29/03/2019;ENTREES;14;3;3
464004;29/03/2019;SORTIES;14;4;2
464004;29/03/2019;ENTREES;15;8;0
464004;29/03/2019;SORTIES;15;4;7
464004;29/03/2019;ENTREES;16;3;0
464004;29/03/2019;SORTIES;16;6;9
464004;29/03/2019;ENTREES;17;3;1
464004;29/03/2019;SORTIES;17;8;25
464004;29/03/2019;ENTREES;18;1;0
464004;29/03/2019;SORTIES;18;6;13
464004;29/03/2019;ENTREES;19;1;2
464004;29/03/2019;SORTIES;19;6;6
464004;29/03/2019;ENTREES;20;0;0
464004;29/03/2019;SORTIES;20;1;1
464004;29/03/2019;ENTREES;21;0;1
464004;29/03/2019;SORTIES;21;4;0
464004;29/03/2019;ENTREES;22;0;0
464004;29/03/2019;SORTIES;22;1;1
464004;29/03/2019;ENTREES;23;0;0
464004;29/03/2019;SORTIES;23;0;1
464004;30/03/2019;ENTREES;0;1;0
464004;30/03/2019;SORTIES;0;0;0
464004;30/03/2019;ENTREES;1;0;0
464004;30/03/2019;SORTIES;1;0;0
