CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/03/2019;92;2;1;0
464004;29/03/2019;92;3;1;0
464004;29/03/2019;92;4;1;0
464004;29/03/2019;92;5;2;1
464004;29/03/2019;92;6;2;4
464004;29/03/2019;92;7;3;21
464004;29/03/2019;92;8;15;48
464004;29/03/2019;92;9;16;60
464004;29/03/2019;92;10;21;60
464004;29/03/2019;92;11;22;59
464004;29/03/2019;92;12;20;51
464004;29/03/2019;92;13;25;58
464004;29/03/2019;92;14;24;59
464004;29/03/2019;92;15;28;52
464004;29/03/2019;92;16;25;43
464004;29/03/2019;92;17;20;19
464004;29/03/2019;92;18;15;6
464004;29/03/2019;92;19;10;2
464004;29/03/2019;92;20;9;1
464004;29/03/2019;92;21;5;2
464004;29/03/2019;92;22;4;1
464004;29/03/2019;92;23;4;0
464004;30/03/2019;92;0;1;0
464004;30/03/2019;92;1;1;0
