CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/03/2019;406;2;0;0
464003;29/03/2019;406;3;0;0
464003;29/03/2019;406;4;0;0
464003;29/03/2019;406;5;0;0
464003;29/03/2019;406;6;0;11
464003;29/03/2019;406;7;10;67
464003;29/03/2019;406;8;50;175
464003;29/03/2019;406;9;60;203
464003;29/03/2019;406;10;71;206
464003;29/03/2019;406;11;81;198
464003;29/03/2019;406;12;89;178
464003;29/03/2019;406;13;86;183
464003;29/03/2019;406;14;87;180
464003;29/03/2019;406;15;80;173
464003;29/03/2019;406;16;56;139
464003;29/03/2019;406;17;28;63
464003;29/03/2019;406;18;18;20
464003;29/03/2019;406;19;16;7
464003;29/03/2019;406;20;17;5
464003;29/03/2019;406;21;16;5
464003;29/03/2019;406;22;8;4
464003;29/03/2019;406;23;7;2
464003;30/03/2019;406;0;0;0
464003;30/03/2019;406;1;0;0
