CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/03/2019;600;2;0;0
464007;29/03/2019;600;3;0;0
464007;29/03/2019;600;4;0;0
464007;29/03/2019;600;5;0;3
464007;29/03/2019;600;6;1;16
464007;29/03/2019;600;7;8;66
464007;29/03/2019;600;8;31;129
464007;29/03/2019;600;9;50;166
464007;29/03/2019;600;10;60;173
464007;29/03/2019;600;11;63;176
464007;29/03/2019;600;12;70;167
464007;29/03/2019;600;13;81;167
464007;29/03/2019;600;14;86;163
464007;29/03/2019;600;15;77;157
464007;29/03/2019;600;16;58;134
464007;29/03/2019;600;17;39;102
464007;29/03/2019;600;18;24;65
464007;29/03/2019;600;19;21;34
464007;29/03/2019;600;20;12;16
464007;29/03/2019;600;21;2;9
464007;29/03/2019;600;22;1;4
464007;29/03/2019;600;23;0;1
464007;30/03/2019;600;0;0;0
464007;30/03/2019;600;1;0;0
