CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/03/2019;ENTREES;2;0;0
464007;29/03/2019;SORTIES;2;0;0
464007;29/03/2019;ENTREES;3;0;0
464007;29/03/2019;SORTIES;3;0;0
464007;29/03/2019;ENTREES;4;0;1
464007;29/03/2019;SORTIES;4;0;1
464007;29/03/2019;ENTREES;5;1;3
464007;29/03/2019;SORTIES;5;0;0
464007;29/03/2019;ENTREES;6;2;13
464007;29/03/2019;SORTIES;6;0;0
464007;29/03/2019;ENTREES;7;7;51
464007;29/03/2019;SORTIES;7;0;1
464007;29/03/2019;ENTREES;8;23;64
464007;29/03/2019;SORTIES;8;0;1
464007;29/03/2019;ENTREES;9;21;40
464007;29/03/2019;SORTIES;9;2;3
464007;29/03/2019;ENTREES;10;14;11
464007;29/03/2019;SORTIES;10;4;4
464007;29/03/2019;ENTREES;11;14;15
464007;29/03/2019;SORTIES;11;11;12
464007;29/03/2019;ENTREES;12;13;11
464007;29/03/2019;SORTIES;12;6;20
464007;29/03/2019;ENTREES;13;15;13
464007;29/03/2019;SORTIES;13;4;13
464007;29/03/2019;ENTREES;14;17;9
464007;29/03/2019;SORTIES;14;12;13
464007;29/03/2019;ENTREES;15;12;5
464007;29/03/2019;SORTIES;15;21;11
464007;29/03/2019;ENTREES;16;4;2
464007;29/03/2019;SORTIES;16;23;25
464007;29/03/2019;ENTREES;17;4;7
464007;29/03/2019;SORTIES;17;23;39
464007;29/03/2019;ENTREES;18;2;3
464007;29/03/2019;SORTIES;18;17;40
464007;29/03/2019;ENTREES;19;5;2
464007;29/03/2019;SORTIES;19;8;33
464007;29/03/2019;ENTREES;20;1;2
464007;29/03/2019;SORTIES;20;10;20
464007;29/03/2019;ENTREES;21;0;0
464007;29/03/2019;SORTIES;21;10;7
464007;29/03/2019;ENTREES;22;0;0
464007;29/03/2019;SORTIES;22;1;5
464007;29/03/2019;ENTREES;23;1;0
464007;29/03/2019;SORTIES;23;2;3
464007;30/03/2019;ENTREES;0;0;0
464007;30/03/2019;SORTIES;0;2;1
464007;30/03/2019;ENTREES;1;0;1
464007;30/03/2019;SORTIES;1;0;0
