CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/03/2019;ENTREES;2;0;0
464009;29/03/2019;SORTIES;2;0;0
464009;29/03/2019;ENTREES;3;0;0
464009;29/03/2019;SORTIES;3;0;0
464009;29/03/2019;ENTREES;4;0;0
464009;29/03/2019;SORTIES;4;0;0
464009;29/03/2019;ENTREES;5;0;4
464009;29/03/2019;SORTIES;5;0;0
464009;29/03/2019;ENTREES;6;0;13
464009;29/03/2019;SORTIES;6;0;2
464009;29/03/2019;ENTREES;7;10;72
464009;29/03/2019;SORTIES;7;0;0
464009;29/03/2019;ENTREES;8;20;47
464009;29/03/2019;SORTIES;8;0;4
464009;29/03/2019;ENTREES;9;12;4
464009;29/03/2019;SORTIES;9;0;3
464009;29/03/2019;ENTREES;10;22;5
464009;29/03/2019;SORTIES;10;5;2
464009;29/03/2019;ENTREES;11;12;7
464009;29/03/2019;SORTIES;11;7;4
464009;29/03/2019;ENTREES;12;6;4
464009;29/03/2019;SORTIES;12;8;14
464009;29/03/2019;ENTREES;13;12;2
464009;29/03/2019;SORTIES;13;3;6
464009;29/03/2019;ENTREES;14;16;1
464009;29/03/2019;SORTIES;14;8;6
464009;29/03/2019;ENTREES;15;7;2
464009;29/03/2019;SORTIES;15;20;3
464009;29/03/2019;ENTREES;16;5;1
464009;29/03/2019;SORTIES;16;17;34
464009;29/03/2019;ENTREES;17;0;4
464009;29/03/2019;SORTIES;17;24;41
464009;29/03/2019;ENTREES;18;3;2
464009;29/03/2019;SORTIES;18;17;28
464009;29/03/2019;ENTREES;19;0;2
464009;29/03/2019;SORTIES;19;7;11
464009;29/03/2019;ENTREES;20;1;0
464009;29/03/2019;SORTIES;20;3;14
464009;29/03/2019;ENTREES;21;0;4
464009;29/03/2019;SORTIES;21;3;1
464009;29/03/2019;ENTREES;22;0;1
464009;29/03/2019;SORTIES;22;0;2
464009;29/03/2019;ENTREES;23;0;0
464009;29/03/2019;SORTIES;23;2;0
464009;30/03/2019;ENTREES;0;0;0
464009;30/03/2019;SORTIES;0;1;0
464009;30/03/2019;ENTREES;1;0;1
464009;30/03/2019;SORTIES;1;1;0
