CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/03/2019;220;2;0;0
464008;29/03/2019;220;3;0;0
464008;29/03/2019;220;4;0;0
464008;29/03/2019;220;5;0;1
464008;29/03/2019;220;6;0;2
464008;29/03/2019;220;7;1;10
464008;29/03/2019;220;8;2;21
464008;29/03/2019;220;9;4;29
464008;29/03/2019;220;10;10;30
464008;29/03/2019;220;11;14;32
464008;29/03/2019;220;12;18;30
464008;29/03/2019;220;13;23;31
464008;29/03/2019;220;14;29;30
464008;29/03/2019;220;15;28;26
464008;29/03/2019;220;16;21;18
464008;29/03/2019;220;17;15;7
464008;29/03/2019;220;18;10;4
464008;29/03/2019;220;19;9;2
464008;29/03/2019;220;20;9;0
464008;29/03/2019;220;21;8;1
464008;29/03/2019;220;22;4;0
464008;29/03/2019;220;23;3;0
464008;30/03/2019;220;0;0;0
464008;30/03/2019;220;1;0;0
