CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/03/2019;ENTREES;2;0;0
464010;29/03/2019;SORTIES;2;0;0
464010;29/03/2019;ENTREES;3;0;0
464010;29/03/2019;SORTIES;3;0;0
464010;29/03/2019;ENTREES;4;0;1
464010;29/03/2019;SORTIES;4;0;0
464010;29/03/2019;ENTREES;5;0;1
464010;29/03/2019;SORTIES;5;0;0
464010;29/03/2019;ENTREES;6;3;8
464010;29/03/2019;SORTIES;6;0;0
464010;29/03/2019;ENTREES;7;13;23
464010;29/03/2019;SORTIES;7;0;0
464010;29/03/2019;ENTREES;8;21;20
464010;29/03/2019;SORTIES;8;0;2
464010;29/03/2019;ENTREES;9;40;7
464010;29/03/2019;SORTIES;9;2;0
464010;29/03/2019;ENTREES;10;25;3
464010;29/03/2019;SORTIES;10;0;0
464010;29/03/2019;ENTREES;11;18;6
464010;29/03/2019;SORTIES;11;4;1
464010;29/03/2019;ENTREES;12;9;3
464010;29/03/2019;SORTIES;12;4;0
464010;29/03/2019;ENTREES;13;18;1
464010;29/03/2019;SORTIES;13;6;1
464010;29/03/2019;ENTREES;14;22;0
464010;29/03/2019;SORTIES;14;8;1
464010;29/03/2019;ENTREES;15;11;2
464010;29/03/2019;SORTIES;15;15;1
464010;29/03/2019;ENTREES;16;4;1
464010;29/03/2019;SORTIES;16;12;4
464010;29/03/2019;ENTREES;17;9;1
464010;29/03/2019;SORTIES;17;9;7
464010;29/03/2019;ENTREES;18;6;2
464010;29/03/2019;SORTIES;18;9;8
464010;29/03/2019;ENTREES;19;4;0
464010;29/03/2019;SORTIES;19;7;4
464010;29/03/2019;ENTREES;20;0;1
464010;29/03/2019;SORTIES;20;5;1
464010;29/03/2019;ENTREES;21;0;1
464010;29/03/2019;SORTIES;21;2;3
464010;29/03/2019;ENTREES;22;0;0
464010;29/03/2019;SORTIES;22;2;0
464010;29/03/2019;ENTREES;23;0;0
464010;29/03/2019;SORTIES;23;3;0
464010;30/03/2019;ENTREES;0;0;0
464010;30/03/2019;SORTIES;0;2;0
464010;30/03/2019;ENTREES;1;0;0
464010;30/03/2019;SORTIES;1;0;0
