CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/03/2019;107;2;0;1
464002;29/03/2019;107;3;0;1
464002;29/03/2019;107;4;0;1
464002;29/03/2019;107;5;0;1
464002;29/03/2019;107;6;0;2
464002;29/03/2019;107;7;0;13
464002;29/03/2019;107;8;0;21
464002;29/03/2019;107;9;1;23
464002;29/03/2019;107;10;3;25
464002;29/03/2019;107;11;3;25
464002;29/03/2019;107;12;3;26
464002;29/03/2019;107;13;5;26
464002;29/03/2019;107;14;6;28
464002;29/03/2019;107;15;7;28
464002;29/03/2019;107;16;7;28
464002;29/03/2019;107;17;8;29
464002;29/03/2019;107;18;10;31
464002;29/03/2019;107;19;10;33
464002;29/03/2019;107;20;10;33
464002;29/03/2019;107;21;10;33
464002;29/03/2019;107;22;10;34
464002;29/03/2019;107;23;10;35
464002;30/03/2019;107;0;0;0
464002;30/03/2019;107;1;0;1
