CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/03/2019;ENTREES;2;0;0
464008;29/03/2019;SORTIES;2;0;0
464008;29/03/2019;ENTREES;3;0;0
464008;29/03/2019;SORTIES;3;0;0
464008;29/03/2019;ENTREES;4;0;0
464008;29/03/2019;SORTIES;4;0;0
464008;29/03/2019;ENTREES;5;0;1
464008;29/03/2019;SORTIES;5;0;0
464008;29/03/2019;ENTREES;6;1;2
464008;29/03/2019;SORTIES;6;0;1
464008;29/03/2019;ENTREES;7;1;8
464008;29/03/2019;SORTIES;7;0;0
464008;29/03/2019;ENTREES;8;1;11
464008;29/03/2019;SORTIES;8;0;0
464008;29/03/2019;ENTREES;9;4;9
464008;29/03/2019;SORTIES;9;2;1
464008;29/03/2019;ENTREES;10;6;2
464008;29/03/2019;SORTIES;10;0;1
464008;29/03/2019;ENTREES;11;4;2
464008;29/03/2019;SORTIES;11;0;0
464008;29/03/2019;ENTREES;12;4;0
464008;29/03/2019;SORTIES;12;0;2
464008;29/03/2019;ENTREES;13;7;2
464008;29/03/2019;SORTIES;13;2;1
464008;29/03/2019;ENTREES;14;8;1
464008;29/03/2019;SORTIES;14;2;2
464008;29/03/2019;ENTREES;15;1;0
464008;29/03/2019;SORTIES;15;2;4
464008;29/03/2019;ENTREES;16;0;0
464008;29/03/2019;SORTIES;16;7;8
464008;29/03/2019;ENTREES;17;1;1
464008;29/03/2019;SORTIES;17;7;12
464008;29/03/2019;ENTREES;18;1;0
464008;29/03/2019;SORTIES;18;6;3
464008;29/03/2019;ENTREES;19;3;0
464008;29/03/2019;SORTIES;19;4;2
464008;29/03/2019;ENTREES;20;0;0
464008;29/03/2019;SORTIES;20;0;2
464008;29/03/2019;ENTREES;21;0;1
464008;29/03/2019;SORTIES;21;1;0
464008;29/03/2019;ENTREES;22;0;0
464008;29/03/2019;SORTIES;22;4;1
464008;29/03/2019;ENTREES;23;0;0
464008;29/03/2019;SORTIES;23;1;0
464008;30/03/2019;ENTREES;0;1;0
464008;30/03/2019;SORTIES;0;2;0
464008;30/03/2019;ENTREES;1;0;0
464008;30/03/2019;SORTIES;1;0;0
