CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/03/2019;200;2;0;0
464005;29/03/2019;200;3;0;0
464005;29/03/2019;200;4;0;0
464005;29/03/2019;200;5;0;0
464005;29/03/2019;200;6;1;0
464005;29/03/2019;200;7;1;7
464005;29/03/2019;200;8;5;11
464005;29/03/2019;200;9;7;16
464005;29/03/2019;200;10;9;17
464005;29/03/2019;200;11;12;19
464005;29/03/2019;200;12;15;20
464005;29/03/2019;200;13;16;21
464005;29/03/2019;200;14;17;20
464005;29/03/2019;200;15;18;20
464005;29/03/2019;200;16;16;18
464005;29/03/2019;200;17;13;16
464005;29/03/2019;200;18;13;11
464005;29/03/2019;200;19;13;9
464005;29/03/2019;200;20;14;7
464005;29/03/2019;200;21;14;7
464005;29/03/2019;200;22;13;7
464005;29/03/2019;200;23;13;6
464005;30/03/2019;200;0;0;0
464005;30/03/2019;200;1;0;0
