CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/03/2019;130;2;0;0
464006;29/03/2019;130;3;0;0
464006;29/03/2019;130;4;0;0
464006;29/03/2019;130;5;0;0
464006;29/03/2019;130;6;0;4
464006;29/03/2019;130;7;0;8
464006;29/03/2019;130;8;0;10
464006;29/03/2019;130;9;0;10
464006;29/03/2019;130;10;3;10
464006;29/03/2019;130;11;4;10
464006;29/03/2019;130;12;3;9
464006;29/03/2019;130;13;5;9
464006;29/03/2019;130;14;5;10
464006;29/03/2019;130;15;4;10
464006;29/03/2019;130;16;4;7
464006;29/03/2019;130;17;5;5
464006;29/03/2019;130;18;3;2
464006;29/03/2019;130;19;2;1
464006;29/03/2019;130;20;2;0
464006;29/03/2019;130;21;1;0
464006;29/03/2019;130;22;1;0
464006;29/03/2019;130;23;1;0
464006;30/03/2019;130;0;0;0
464006;30/03/2019;130;1;0;0
