CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/03/2019;ENTREES;2;0;0
464003;29/03/2019;SORTIES;2;0;0
464003;29/03/2019;ENTREES;3;0;1
464003;29/03/2019;SORTIES;3;0;0
464003;29/03/2019;ENTREES;4;0;0
464003;29/03/2019;SORTIES;4;0;0
464003;29/03/2019;ENTREES;5;0;0
464003;29/03/2019;SORTIES;5;0;0
464003;29/03/2019;ENTREES;6;0;11
464003;29/03/2019;SORTIES;6;0;0
464003;29/03/2019;ENTREES;7;11;56
464003;29/03/2019;SORTIES;7;0;0
464003;29/03/2019;ENTREES;8;42;110
464003;29/03/2019;SORTIES;8;2;2
464003;29/03/2019;ENTREES;9;12;28
464003;29/03/2019;SORTIES;9;2;0
464003;29/03/2019;ENTREES;10;11;4
464003;29/03/2019;SORTIES;10;0;1
464003;29/03/2019;ENTREES;11;14;0
464003;29/03/2019;SORTIES;11;4;8
464003;29/03/2019;ENTREES;12;12;4
464003;29/03/2019;SORTIES;12;4;24
464003;29/03/2019;ENTREES;13;6;13
464003;29/03/2019;SORTIES;13;9;8
464003;29/03/2019;ENTREES;14;11;3
464003;29/03/2019;SORTIES;14;10;6
464003;29/03/2019;ENTREES;15;5;0
464003;29/03/2019;SORTIES;15;12;7
464003;29/03/2019;ENTREES;16;6;3
464003;29/03/2019;SORTIES;16;30;37
464003;29/03/2019;ENTREES;17;3;0
464003;29/03/2019;SORTIES;17;31;76
464003;29/03/2019;ENTREES;18;0;2
464003;29/03/2019;SORTIES;18;10;45
464003;29/03/2019;ENTREES;19;9;1
464003;29/03/2019;SORTIES;19;11;14
464003;29/03/2019;ENTREES;20;1;0
464003;29/03/2019;SORTIES;20;0;2
464003;29/03/2019;ENTREES;21;1;0
464003;29/03/2019;SORTIES;21;2;0
464003;29/03/2019;ENTREES;22;0;0
464003;29/03/2019;SORTIES;22;8;1
464003;29/03/2019;ENTREES;23;0;0
464003;29/03/2019;SORTIES;23;1;2
464003;30/03/2019;ENTREES;0;0;0
464003;30/03/2019;SORTIES;0;0;1
464003;30/03/2019;ENTREES;1;0;0
464003;30/03/2019;SORTIES;1;1;0
