CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/03/2019;340;2;0;1
464009;29/03/2019;340;3;0;1
464009;29/03/2019;340;4;0;1
464009;29/03/2019;340;5;0;5
464009;29/03/2019;340;6;0;16
464009;29/03/2019;340;7;8;88
464009;29/03/2019;340;8;28;131
464009;29/03/2019;340;9;40;132
464009;29/03/2019;340;10;57;135
464009;29/03/2019;340;11;62;138
464009;29/03/2019;340;12;60;128
464009;29/03/2019;340;13;69;124
464009;29/03/2019;340;14;77;119
464009;29/03/2019;340;15;64;118
464009;29/03/2019;340;16;52;85
464009;29/03/2019;340;17;28;48
464009;29/03/2019;340;18;14;22
464009;29/03/2019;340;19;7;13
464009;29/03/2019;340;20;5;0
464009;29/03/2019;340;21;2;2
464009;29/03/2019;340;22;2;1
464009;29/03/2019;340;23;0;1
464009;30/03/2019;340;0;0;0
464009;30/03/2019;340;1;0;1
