CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/03/2019;454;2;0;1
464001;29/03/2019;454;3;0;1
464001;29/03/2019;454;4;0;4
464001;29/03/2019;454;5;0;8
464001;29/03/2019;454;6;2;22
464001;29/03/2019;454;7;12;53
464001;29/03/2019;454;8;49;108
464001;29/03/2019;454;9;86;135
464001;29/03/2019;454;10;103;153
464001;29/03/2019;454;11;114;165
464001;29/03/2019;454;12;132;167
464001;29/03/2019;454;13;147;163
464001;29/03/2019;454;14;142;165
464001;29/03/2019;454;15;134;155
464001;29/03/2019;454;16;110;134
464001;29/03/2019;454;17;82;100
464001;29/03/2019;454;18;60;69
464001;29/03/2019;454;19;49;37
464001;29/03/2019;454;20;36;24
464001;29/03/2019;454;21;27;14
464001;29/03/2019;454;22;8;6
464001;29/03/2019;454;23;4;3
464001;30/03/2019;454;0;0;2
464001;30/03/2019;454;1;0;1
