CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/03/2019;460;2;0;0
464010;29/03/2019;460;3;0;0
464010;29/03/2019;460;4;0;1
464010;29/03/2019;460;5;0;2
464010;29/03/2019;460;6;1;10
464010;29/03/2019;460;7;14;33
464010;29/03/2019;460;8;35;51
464010;29/03/2019;460;9;73;58
464010;29/03/2019;460;10;98;61
464010;29/03/2019;460;11;112;66
464010;29/03/2019;460;12;117;69
464010;29/03/2019;460;13;129;69
464010;29/03/2019;460;14;143;68
464010;29/03/2019;460;15;139;69
464010;29/03/2019;460;16;131;66
464010;29/03/2019;460;17;131;60
464010;29/03/2019;460;18;128;54
464010;29/03/2019;460;19;125;50
464010;29/03/2019;460;20;120;50
464010;29/03/2019;460;21;118;48
464010;29/03/2019;460;22;116;48
464010;29/03/2019;460;23;113;48
464010;30/03/2019;460;0;0;0
464010;30/03/2019;460;1;0;0
