CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/03/2024;ENTREES;2;0;0
464009;19/03/2024;SORTIES;2;0;0
464009;19/03/2024;ENTREES;3;0;0
464009;19/03/2024;SORTIES;3;1;0
464009;19/03/2024;ENTREES;4;0;1
464009;19/03/2024;SORTIES;4;0;1
464009;19/03/2024;ENTREES;5;0;1
464009;19/03/2024;SORTIES;5;0;0
464009;19/03/2024;ENTREES;6;0;11
464009;19/03/2024;SORTIES;6;0;1
464009;19/03/2024;ENTREES;7;7;60
464009;19/03/2024;SORTIES;7;0;4
464009;19/03/2024;ENTREES;8;15;45
464009;19/03/2024;SORTIES;8;1;1
464009;19/03/2024;ENTREES;9;24;18
464009;19/03/2024;SORTIES;9;0;0
464009;19/03/2024;ENTREES;10;25;6
464009;19/03/2024;SORTIES;10;5;4
464009;19/03/2024;ENTREES;11;18;8
464009;19/03/2024;SORTIES;11;7;4
464009;19/03/2024;ENTREES;12;9;2
464009;19/03/2024;SORTIES;12;12;6
464009;19/03/2024;ENTREES;13;17;4
464009;19/03/2024;SORTIES;13;7;4
464009;19/03/2024;ENTREES;14;16;0
464009;19/03/2024;SORTIES;14;18;6
464009;19/03/2024;ENTREES;15;2;4
464009;19/03/2024;SORTIES;15;14;1
464009;19/03/2024;ENTREES;16;11;1
464009;19/03/2024;SORTIES;16;15;15
464009;19/03/2024;ENTREES;17;3;5
464009;19/03/2024;SORTIES;17;23;43
464009;19/03/2024;ENTREES;18;5;3
464009;19/03/2024;SORTIES;18;35;41
464009;19/03/2024;ENTREES;19;1;0
464009;19/03/2024;SORTIES;19;5;20
464009;19/03/2024;ENTREES;20;0;1
464009;19/03/2024;SORTIES;20;2;12
464009;19/03/2024;ENTREES;21;1;0
464009;19/03/2024;SORTIES;21;1;1
464009;19/03/2024;ENTREES;22;0;0
464009;19/03/2024;SORTIES;22;5;2
464009;19/03/2024;ENTREES;23;0;0
464009;19/03/2024;SORTIES;23;3;0
464009;20/03/2024;ENTREES;0;0;0
464009;20/03/2024;SORTIES;0;0;0
464009;20/03/2024;ENTREES;1;0;0
464009;20/03/2024;SORTIES;1;0;0
