CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/03/2024;453;2;0;1
464001;19/03/2024;453;3;0;2
464001;19/03/2024;453;4;0;7
464001;19/03/2024;453;5;5;18
464001;19/03/2024;453;6;23;34
464001;19/03/2024;453;7;40;60
464001;19/03/2024;453;8;72;106
464001;19/03/2024;453;9;115;129
464001;19/03/2024;453;10;142;129
464001;19/03/2024;453;11;169;134
464001;19/03/2024;453;12;182;139
464001;19/03/2024;453;13;185;136
464001;19/03/2024;453;14;178;138
464001;19/03/2024;453;15;159;128
464001;19/03/2024;453;16;134;112
464001;19/03/2024;453;17;102;69
464001;19/03/2024;453;18;83;42
464001;19/03/2024;453;19;51;23
464001;19/03/2024;453;20;35;13
464001;19/03/2024;453;21;29;4
464001;19/03/2024;453;22;13;0
464001;19/03/2024;453;23;10;0
464001;20/03/2024;453;0;0;0
464001;20/03/2024;453;1;0;1
