CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/03/2024;340;2;0;0
464009;19/03/2024;340;3;0;0
464009;19/03/2024;340;4;0;0
464009;19/03/2024;340;5;0;1
464009;19/03/2024;340;6;0;11
464009;19/03/2024;340;7;6;67
464009;19/03/2024;340;8;20;111
464009;19/03/2024;340;9;44;129
464009;19/03/2024;340;10;64;131
464009;19/03/2024;340;11;75;135
464009;19/03/2024;340;12;72;131
464009;19/03/2024;340;13;82;131
464009;19/03/2024;340;14;80;125
464009;19/03/2024;340;15;68;128
464009;19/03/2024;340;16;64;114
464009;19/03/2024;340;17;44;76
464009;19/03/2024;340;18;14;38
464009;19/03/2024;340;19;10;18
464009;19/03/2024;340;20;8;7
464009;19/03/2024;340;21;8;6
464009;19/03/2024;340;22;3;4
464009;19/03/2024;340;23;0;4
464009;20/03/2024;340;0;0;0
464009;20/03/2024;340;1;0;0
