CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/03/2024;448;2;0;0
464010;19/03/2024;448;3;0;0
464010;19/03/2024;448;4;0;0
464010;19/03/2024;448;5;0;0
464010;19/03/2024;448;6;0;7
464010;19/03/2024;448;7;13;27
464010;19/03/2024;448;8;31;40
464010;19/03/2024;448;9;66;45
464010;19/03/2024;448;10;95;51
464010;19/03/2024;448;11;107;52
464010;19/03/2024;448;12;102;49
464010;19/03/2024;448;13;107;50
464010;19/03/2024;448;14;118;49
464010;19/03/2024;448;15;102;46
464010;19/03/2024;448;16;72;41
464010;19/03/2024;448;17;41;24
464010;19/03/2024;448;18;21;13
464010;19/03/2024;448;19;19;7
464010;19/03/2024;448;20;13;4
464010;19/03/2024;448;21;5;3
464010;19/03/2024;448;22;3;2
464010;19/03/2024;448;23;0;1
464010;20/03/2024;448;0;0;0
464010;20/03/2024;448;1;0;0
