CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/03/2024;87;2;0;0
464002;19/03/2024;87;3;0;1
464002;19/03/2024;87;4;1;1
464002;19/03/2024;87;5;1;3
464002;19/03/2024;87;6;3;5
464002;19/03/2024;87;7;4;15
464002;19/03/2024;87;8;14;20
464002;19/03/2024;87;9;19;22
464002;19/03/2024;87;10;22;27
464002;19/03/2024;87;11;23;19
464002;19/03/2024;87;12;24;19
464002;19/03/2024;87;13;27;20
464002;19/03/2024;87;14;32;24
464002;19/03/2024;87;15;30;25
464002;19/03/2024;87;16;26;25
464002;19/03/2024;87;17;13;14
464002;19/03/2024;87;18;9;0
464002;19/03/2024;87;19;6;0
464002;19/03/2024;87;20;5;1
464002;19/03/2024;87;21;5;0
464002;19/03/2024;87;22;4;3
464002;19/03/2024;87;23;4;2
464002;20/03/2024;87;0;0;0
464002;20/03/2024;87;1;0;0
