CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/03/2024;220;2;0;0
464008;19/03/2024;220;3;0;0
464008;19/03/2024;220;4;0;1
464008;19/03/2024;220;5;0;1
464008;19/03/2024;220;6;0;5
464008;19/03/2024;220;7;0;11
464008;19/03/2024;220;8;0;13
464008;19/03/2024;220;9;4;14
464008;19/03/2024;220;10;12;16
464008;19/03/2024;220;11;21;18
464008;19/03/2024;220;12;24;17
464008;19/03/2024;220;13;30;20
464008;19/03/2024;220;14;31;22
464008;19/03/2024;220;15;28;23
464008;19/03/2024;220;16;22;16
464008;19/03/2024;220;17;14;13
464008;19/03/2024;220;18;8;7
464008;19/03/2024;220;19;8;4
464008;19/03/2024;220;20;9;5
464008;19/03/2024;220;21;9;3
464008;19/03/2024;220;22;7;3
464008;19/03/2024;220;23;5;3
464008;20/03/2024;220;0;0;0
464008;20/03/2024;220;1;0;0
