CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/03/2024;324;2;0;0
464011;19/03/2024;324;3;0;0
464011;19/03/2024;324;4;0;0
464011;19/03/2024;324;5;0;2
464011;19/03/2024;324;6;1;12
464011;19/03/2024;324;7;8;30
464011;19/03/2024;324;8;17;56
464011;19/03/2024;324;9;22;66
464011;19/03/2024;324;10;29;70
464011;19/03/2024;324;11;36;74
464011;19/03/2024;324;12;34;73
464011;19/03/2024;324;13;37;76
464011;19/03/2024;324;14;35;73
464011;19/03/2024;324;15;34;68
464011;19/03/2024;324;16;27;56
464011;19/03/2024;324;17;18;35
464011;19/03/2024;324;18;21;20
464011;19/03/2024;324;19;21;12
464011;19/03/2024;324;20;21;8
464011;19/03/2024;324;21;21;2
464011;19/03/2024;324;22;19;0
464011;19/03/2024;324;23;4;0
464011;20/03/2024;324;0;0;0
464011;20/03/2024;324;1;0;0
