CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/03/2024;;19/03/2024 06:25;0;;19/03/2024 06:29;AB;464007
464007;19/03/2024;;19/03/2024 06:33;1;;19/03/2024 07:02;AB;464007
464007;19/03/2024;;18/03/2024 09:22;2;;19/03/2024 07:30;AB;464007
464007;19/03/2024;;19/03/2024 07:54;3;;19/03/2024 07:54;AB;464007
464007;19/03/2024;;17/03/2024 21:35;4;;19/03/2024 07:57;AB;464007
464007;19/03/2024;;19/03/2024 07:28;5;;19/03/2024 08:19;AB;464007
464007;19/03/2024;;18/03/2024 17:59;6;;19/03/2024 08:19;AB;464007
464007;19/03/2024;;18/03/2024 17:41;7;;19/03/2024 08:20;AB;464007
464007;19/03/2024;;17/03/2024 15:30;8;;19/03/2024 08:45;AB;464007
464007;19/03/2024;;17/03/2024 11:54;9;;19/03/2024 09:23;AB;464007
464007;19/03/2024;;19/03/2024 08:14;10;;19/03/2024 09:45;HO;464007
464007;19/03/2024;;19/03/2024 09:36;11;;19/03/2024 10:09;HO;464007
464007;19/03/2024;;19/03/2024 08:52;12;;19/03/2024 10:10;AB;464007
464007;19/03/2024;;19/03/2024 08:41;13;;19/03/2024 10:23;HO;464007
464007;19/03/2024;;19/03/2024 07:54;14;;19/03/2024 10:23;HO;464007
464007;19/03/2024;;19/03/2024 08:34;15;;19/03/2024 10:32;HO;464007
464007;19/03/2024;;19/03/2024 08:10;16;;19/03/2024 10:40;HO;464007
464007;19/03/2024;;19/03/2024 09:02;17;;19/03/2024 10:51;AB;464007
464007;19/03/2024;;19/03/2024 09:34;18;;19/03/2024 10:53;HO;464007
464007;19/03/2024;;19/03/2024 09:14;19;;19/03/2024 10:56;HO;464007
464007;19/03/2024;;19/03/2024 07:46;20;;19/03/2024 10:59;AB;464007
464007;19/03/2024;;19/03/2024 08:56;21;;19/03/2024 11:11;HO;464007
464007;19/03/2024;;19/03/2024 08:16;22;;19/03/2024 11:15;HO;464007
464007;19/03/2024;;19/03/2024 09:04;23;;19/03/2024 11:20;HO;464007
464007;19/03/2024;;19/03/2024 07:27;24;;19/03/2024 11:23;AB;464007
464007;19/03/2024;;19/03/2024 09:30;25;;19/03/2024 11:24;HO;464007
464007;19/03/2024;;19/03/2024 10:06;26;;19/03/2024 11:38;HO;464007
464007;19/03/2024;;19/03/2024 09:53;27;;19/03/2024 11:41;HO;464007
464007;19/03/2024;;19/03/2024 10:20;28;;19/03/2024 11:46;AB;464007
464007;19/03/2024;;19/03/2024 09:23;29;;19/03/2024 11:54;HO;464007
464007;19/03/2024;;19/03/2024 09:05;30;;19/03/2024 11:54;HO;464007
464007;19/03/2024;;19/03/2024 08:42;31;;19/03/2024 11:57;AB;464007
464007;19/03/2024;;19/03/2024 09:18;32;;19/03/2024 12:06;HO;464007
464007;19/03/2024;;19/03/2024 09:25;33;;19/03/2024 12:06;HO;464007
464007;19/03/2024;;19/03/2024 08:19;34;;19/03/2024 12:16;HO;464007
464007;19/03/2024;;19/03/2024 09:16;35;;19/03/2024 12:18;AB;464007
464007;19/03/2024;;19/03/2024 08:09;36;;19/03/2024 12:19;AB;464007
464007;19/03/2024;;19/03/2024 08:52;37;;19/03/2024 12:21;HO;464007
464007;19/03/2024;;19/03/2024 09:34;38;;19/03/2024 12:21;HO;464007
464007;19/03/2024;;19/03/2024 08:48;39;;19/03/2024 12:31;AB;464007
464007;19/03/2024;;19/03/2024 07:19;40;;19/03/2024 12:31;AB;464007
464007;19/03/2024;;19/03/2024 09:22;41;;19/03/2024 12:31;AB;464007
464007;19/03/2024;;19/03/2024 10:35;42;;19/03/2024 12:48;AB;464007
464007;19/03/2024;;19/03/2024 07:24;43;;19/03/2024 13:01;AB;464007
464007;19/03/2024;;19/03/2024 10:00;44;;19/03/2024 13:02;HO;464007
464007;19/03/2024;;19/03/2024 08:14;45;;19/03/2024 13:07;AB;464007
464007;19/03/2024;;19/03/2024 07:54;46;;19/03/2024 13:13;AB;464007
464007;19/03/2024;;19/03/2024 08:32;47;;19/03/2024 13:14;AB;464007
464007;19/03/2024;;19/03/2024 09:02;48;;19/03/2024 13:18;AB;464007
464007;19/03/2024;;19/03/2024 07:50;49;;19/03/2024 13:21;AB;464007
464007;19/03/2024;;19/03/2024 11:46;50;;19/03/2024 13:26;HO;464007
464007;19/03/2024;;19/03/2024 09:34;51;;19/03/2024 13:36;HO;464007
464007;19/03/2024;;19/03/2024 11:12;52;;19/03/2024 13:41;HO;464007
464007;19/03/2024;;19/03/2024 09:33;53;;19/03/2024 13:48;AB;464007
464007;19/03/2024;;19/03/2024 07:22;54;;19/03/2024 13:48;HO;464007
464007;19/03/2024;;19/03/2024 10:22;55;;19/03/2024 13:49;HO;464007
464007;19/03/2024;;19/03/2024 06:45;56;;19/03/2024 13:50;HO;464007
464007;19/03/2024;;19/03/2024 10:39;57;;19/03/2024 13:50;HO;464007
464007;19/03/2024;;19/03/2024 06:58;58;;19/03/2024 13:59;AB;464007
464007;19/03/2024;;19/03/2024 10:54;59;;19/03/2024 14:00;HO;464007
464007;19/03/2024;;19/03/2024 10:25;60;;19/03/2024 14:07;HO;464007
464007;19/03/2024;;19/03/2024 11:47;61;;19/03/2024 14:09;HO;464007
464007;19/03/2024;;19/03/2024 12:24;62;;19/03/2024 14:13;AB;464007
464007;19/03/2024;;19/03/2024 09:06;63;;19/03/2024 14:17;HO;464007
464007;19/03/2024;;19/03/2024 06:25;64;;19/03/2024 14:17;AB;464007
464007;19/03/2024;;19/03/2024 07:53;65;;19/03/2024 14:29;AB;464007
464007;19/03/2024;;19/03/2024 09:23;66;;19/03/2024 14:30;AB;464007
464007;19/03/2024;;19/03/2024 11:35;67;;19/03/2024 14:34;HO;464007
464007;19/03/2024;;19/03/2024 05:18;68;;19/03/2024 14:34;AB;464007
464007;19/03/2024;;19/03/2024 10:03;69;;19/03/2024 14:35;HO;464007
464007;19/03/2024;;19/03/2024 07:51;70;;19/03/2024 14:38;AB;464007
464007;19/03/2024;;19/03/2024 06:27;71;;19/03/2024 14:46;AB;464007
464007;19/03/2024;;19/03/2024 12:39;72;;19/03/2024 14:47;AB;464007
464007;19/03/2024;;19/03/2024 07:57;73;;19/03/2024 14:50;AB;464007
464007;19/03/2024;;19/03/2024 06:03;74;;19/03/2024 14:53;AB;464007
464007;19/03/2024;;19/03/2024 10:44;75;;19/03/2024 14:54;HO;464007
464007;19/03/2024;;19/03/2024 09:07;76;;19/03/2024 14:55;AB;464007
464007;19/03/2024;;19/03/2024 13:12;77;;19/03/2024 15:04;HO;464007
464007;19/03/2024;;19/03/2024 08:56;78;;19/03/2024 15:04;AB;464007
464007;19/03/2024;;19/03/2024 13:28;79;;19/03/2024 15:09;HO;464007
464007;19/03/2024;;19/03/2024 10:29;80;;19/03/2024 15:10;HO;464007
464007;19/03/2024;;19/03/2024 14:06;81;;19/03/2024 15:12;HO;464007
464007;19/03/2024;;19/03/2024 10:35;82;;19/03/2024 15:14;AB;464007
464007;19/03/2024;;19/03/2024 09:44;83;;19/03/2024 15:18;HO;464007
464007;19/03/2024;;19/03/2024 13:05;84;;19/03/2024 15:18;HO;464007
464007;19/03/2024;;19/03/2024 08:48;85;;19/03/2024 15:20;HO;464007
464007;19/03/2024;;19/03/2024 13:41;86;;19/03/2024 15:25;HO;464007
464007;19/03/2024;;19/03/2024 08:22;87;;19/03/2024 15:30;AB;464007
464007;19/03/2024;;19/03/2024 07:37;88;;19/03/2024 15:31;AB;464007
464007;19/03/2024;;19/03/2024 06:36;89;;19/03/2024 15:32;AB;464007
464007;19/03/2024;;19/03/2024 06:36;90;;19/03/2024 15:33;AB;464007
464007;19/03/2024;;19/03/2024 13:43;91;;19/03/2024 15:37;HO;464007
464007;19/03/2024;;19/03/2024 13:57;92;;19/03/2024 15:37;HO;464007
464007;19/03/2024;;19/03/2024 10:43;93;;19/03/2024 15:37;HO;464007
464007;19/03/2024;;19/03/2024 11:57;94;;19/03/2024 15:38;HO;464007
464007;19/03/2024;;19/03/2024 09:53;95;;19/03/2024 15:40;HO;464007
464007;19/03/2024;;19/03/2024 11:41;96;;19/03/2024 15:41;HO;464007
464007;19/03/2024;;19/03/2024 15:35;97;;19/03/2024 15:43;HO;464007
464007;19/03/2024;;19/03/2024 11:30;98;;19/03/2024 15:43;HO;464007
464007;19/03/2024;;19/03/2024 14:31;99;;19/03/2024 15:44;HO;464007
464007;19/03/2024;;19/03/2024 11:40;100;;19/03/2024 15:45;HO;464007
464007;19/03/2024;;19/03/2024 08:26;101;;19/03/2024 15:49;AB;464007
464007;19/03/2024;;19/03/2024 14:38;102;;19/03/2024 15:50;HO;464007
464007;19/03/2024;;19/03/2024 13:41;103;;19/03/2024 15:55;HO;464007
464007;19/03/2024;;19/03/2024 12:09;104;;19/03/2024 15:55;HO;464007
464007;19/03/2024;;19/03/2024 14:33;105;;19/03/2024 15:57;HO;464007
464007;19/03/2024;;19/03/2024 06:34;106;;19/03/2024 15:57;AB;464007
464007;19/03/2024;;19/03/2024 13:24;107;;19/03/2024 15:58;HO;464007
464007;19/03/2024;;19/03/2024 14:03;108;;19/03/2024 16:00;HO;464007
464007;19/03/2024;;19/03/2024 06:13;109;;19/03/2024 16:00;AB;464007
464007;19/03/2024;;19/03/2024 13:22;110;;19/03/2024 16:03;HO;464007
464007;19/03/2024;;19/03/2024 12:08;111;;19/03/2024 16:03;HO;464007
464007;19/03/2024;;19/03/2024 11:28;112;;19/03/2024 16:06;HO;464007
464007;19/03/2024;;19/03/2024 06:32;113;;19/03/2024 16:13;AB;464007
464007;19/03/2024;;19/03/2024 09:57;114;;19/03/2024 16:14;AB;464007
464007;19/03/2024;;19/03/2024 14:15;115;;19/03/2024 16:15;AB;464007
464007;19/03/2024;;19/03/2024 07:39;116;;19/03/2024 16:15;AB;464007
464007;19/03/2024;;19/03/2024 14:39;117;;19/03/2024 16:16;AB;464007
464007;19/03/2024;;19/03/2024 10:14;118;;19/03/2024 16:16;HO;464007
464007;19/03/2024;;19/03/2024 09:21;119;;19/03/2024 16:18;HO;464007
464007;19/03/2024;;19/03/2024 08:24;120;;19/03/2024 16:21;AB;464007
464007;19/03/2024;;19/03/2024 13:04;121;;19/03/2024 16:22;HO;464007
464007;19/03/2024;;19/03/2024 06:36;122;;19/03/2024 16:23;AB;464007
464007;19/03/2024;;19/03/2024 14:50;123;;19/03/2024 16:24;HO;464007
464007;19/03/2024;;19/03/2024 11:27;124;;19/03/2024 16:25;AB;464007
464007;19/03/2024;;19/03/2024 13:31;125;;19/03/2024 16:26;HO;464007
464007;19/03/2024;;19/03/2024 10:36;126;;19/03/2024 16:26;HO;464007
464007;19/03/2024;;19/03/2024 13:25;127;;19/03/2024 16:27;HO;464007
464007;19/03/2024;;19/03/2024 08:40;128;;19/03/2024 16:29;AB;464007
464007;19/03/2024;;19/03/2024 12:34;129;;19/03/2024 16:30;AB;464007
464007;19/03/2024;;19/03/2024 13:02;130;;19/03/2024 16:32;AB;464007
464007;19/03/2024;;19/03/2024 13:51;131;;19/03/2024 16:36;AB;464007
464007;19/03/2024;;19/03/2024 14:16;132;;19/03/2024 16:36;AB;464007
464007;19/03/2024;;19/03/2024 14:50;133;;19/03/2024 16:37;HO;464007
464007;19/03/2024;;19/03/2024 09:13;134;;19/03/2024 16:38;AB;464007
464007;19/03/2024;;19/03/2024 16:09;135;;19/03/2024 16:39;AB;464007
464007;19/03/2024;;19/03/2024 13:48;136;;19/03/2024 16:40;HO;464007
464007;19/03/2024;;19/03/2024 13:03;137;;19/03/2024 16:42;AB;464007
464007;19/03/2024;;19/03/2024 13:14;138;;19/03/2024 16:42;HO;464007
464007;19/03/2024;;19/03/2024 10:46;139;;19/03/2024 16:48;HO;464007
464007;19/03/2024;;19/03/2024 07:21;140;;19/03/2024 16:50;AB;464007
464007;19/03/2024;;19/03/2024 14:37;141;;19/03/2024 16:51;AB;464007
464007;19/03/2024;;19/03/2024 07:49;142;;19/03/2024 16:51;AB;464007
464007;19/03/2024;;19/03/2024 15:06;143;;19/03/2024 16:51;HO;464007
464007;19/03/2024;;19/03/2024 08:34;144;;19/03/2024 16:52;AB;464007
464007;19/03/2024;;19/03/2024 08:16;145;;19/03/2024 16:53;AB;464007
464007;19/03/2024;;19/03/2024 13:48;146;;19/03/2024 16:53;HO;464007
464007;19/03/2024;;19/03/2024 07:42;147;;19/03/2024 16:55;AB;464007
464007;19/03/2024;;19/03/2024 15:13;148;;19/03/2024 16:55;HO;464007
464007;19/03/2024;;19/03/2024 08:28;149;;19/03/2024 16:55;AB;464007
464007;19/03/2024;;19/03/2024 08:42;150;;19/03/2024 16:56;AB;464007
464007;19/03/2024;;19/03/2024 12:09;151;;19/03/2024 16:57;HO;464007
464007;19/03/2024;;19/03/2024 13:50;152;;19/03/2024 16:57;AB;464007
464007;19/03/2024;;19/03/2024 14:22;153;;19/03/2024 16:58;HO;464007
464007;19/03/2024;;19/03/2024 07:42;154;;19/03/2024 17:00;AB;464007
464007;19/03/2024;;19/03/2024 09:48;155;;19/03/2024 17:01;HO;464007
464007;19/03/2024;;19/03/2024 07:13;156;;19/03/2024 17:01;AB;464007
464007;19/03/2024;;19/03/2024 08:56;157;;19/03/2024 17:02;AB;464007
464007;19/03/2024;;19/03/2024 14:09;158;;19/03/2024 17:02;HO;464007
464007;19/03/2024;;19/03/2024 07:43;159;;19/03/2024 17:03;AB;464007
464007;19/03/2024;;19/03/2024 08:26;160;;19/03/2024 17:06;AB;464007
464007;19/03/2024;;19/03/2024 06:40;161;;19/03/2024 17:07;AB;464007
464007;19/03/2024;;19/03/2024 15:25;162;;19/03/2024 17:08;HO;464007
464007;19/03/2024;;19/03/2024 08:32;163;;19/03/2024 17:09;AB;464007
464007;19/03/2024;;19/03/2024 08:51;164;;19/03/2024 17:09;AB;464007
464007;19/03/2024;;19/03/2024 07:56;165;;19/03/2024 17:10;AB;464007
464007;19/03/2024;;19/03/2024 14:39;166;;19/03/2024 17:10;AB;464007
464007;19/03/2024;;19/03/2024 13:43;167;;19/03/2024 17:11;HO;464007
464007;19/03/2024;;19/03/2024 08:27;168;;19/03/2024 17:12;AB;464007
464007;19/03/2024;;19/03/2024 07:51;169;;19/03/2024 17:15;AB;464007
464007;19/03/2024;;19/03/2024 08:05;170;;19/03/2024 17:17;AB;464007
464007;19/03/2024;;19/03/2024 13:05;171;;19/03/2024 17:17;HO;464007
464007;19/03/2024;;19/03/2024 07:00;172;;19/03/2024 17:17;AB;464007
464007;19/03/2024;;19/03/2024 13:30;173;;19/03/2024 17:19;AB;464007
464007;19/03/2024;;19/03/2024 11:52;174;;19/03/2024 17:20;HO;464007
464007;19/03/2024;;19/03/2024 08:38;175;;19/03/2024 17:21;AB;464007
464007;19/03/2024;;19/03/2024 08:47;176;;19/03/2024 17:22;AB;464007
464007;19/03/2024;;19/03/2024 07:45;177;;19/03/2024 17:22;AB;464007
464007;19/03/2024;;19/03/2024 08:13;178;;19/03/2024 17:23;AB;464007
464007;19/03/2024;;19/03/2024 07:55;179;;19/03/2024 17:24;AB;464007
464007;19/03/2024;;19/03/2024 14:24;180;;19/03/2024 17:24;HO;464007
464007;19/03/2024;;19/03/2024 15:19;181;;19/03/2024 17:25;AB;464007
464007;19/03/2024;;19/03/2024 08:23;182;;19/03/2024 17:25;AB;464007
464007;19/03/2024;;19/03/2024 07:58;183;;19/03/2024 17:26;AB;464007
464007;19/03/2024;;19/03/2024 07:47;184;;19/03/2024 17:26;AB;464007
464007;19/03/2024;;19/03/2024 08:39;185;;19/03/2024 17:28;AB;464007
464007;19/03/2024;;19/03/2024 12:47;186;;19/03/2024 17:28;HO;464007
464007;19/03/2024;;19/03/2024 12:51;187;;19/03/2024 17:29;HO;464007
464007;19/03/2024;;19/03/2024 07:27;188;;19/03/2024 17:29;AB;464007
464007;19/03/2024;;19/03/2024 08:38;189;;19/03/2024 17:29;AB;464007
464007;19/03/2024;;19/03/2024 07:39;190;;19/03/2024 17:29;AB;464007
464007;19/03/2024;;19/03/2024 09:31;191;;19/03/2024 17:29;AB;464007
464007;19/03/2024;;18/03/2024 07:54;192;;19/03/2024 17:30;AB;464007
464007;19/03/2024;;19/03/2024 08:02;193;;19/03/2024 17:33;AB;464007
464007;19/03/2024;;19/03/2024 13:32;194;;19/03/2024 17:35;HO;464007
464007;19/03/2024;;19/03/2024 08:13;195;;19/03/2024 17:35;AB;464007
464007;19/03/2024;;19/03/2024 15:24;196;;19/03/2024 17:36;HO;464007
464007;19/03/2024;;19/03/2024 11:28;197;;19/03/2024 17:38;AB;464007
464007;19/03/2024;;19/03/2024 08:45;198;;19/03/2024 17:38;AB;464007
464007;19/03/2024;;19/03/2024 08:48;199;;19/03/2024 17:40;AB;464007
464007;19/03/2024;;19/03/2024 08:09;200;;19/03/2024 17:44;AB;464007
464007;19/03/2024;;19/03/2024 08:17;201;;19/03/2024 17:44;AB;464007
464007;19/03/2024;;19/03/2024 07:45;202;;19/03/2024 17:46;AB;464007
464007;19/03/2024;;19/03/2024 08:42;203;;19/03/2024 17:47;AB;464007
464007;19/03/2024;;19/03/2024 08:06;204;;19/03/2024 17:50;AB;464007
464007;19/03/2024;;19/03/2024 06:36;205;;19/03/2024 17:51;AB;464007
464007;19/03/2024;;19/03/2024 07:25;206;;19/03/2024 17:52;AB;464007
464007;19/03/2024;;19/03/2024 07:29;207;;19/03/2024 17:52;AB;464007
464007;19/03/2024;;19/03/2024 08:35;208;;19/03/2024 17:52;AB;464007
464007;19/03/2024;;19/03/2024 07:42;209;;19/03/2024 17:53;AB;464007
464007;19/03/2024;;19/03/2024 12:01;210;;19/03/2024 17:53;HO;464007
464007;19/03/2024;;19/03/2024 07:46;211;;19/03/2024 17:53;AB;464007
464007;19/03/2024;;19/03/2024 07:49;212;;19/03/2024 17:56;AB;464007
464007;19/03/2024;;19/03/2024 07:43;213;;19/03/2024 17:56;AB;464007
464007;19/03/2024;;18/03/2024 22:48;214;;19/03/2024 17:56;AB;464007
464007;19/03/2024;;19/03/2024 07:28;215;;19/03/2024 17:57;AB;464007
464007;19/03/2024;;19/03/2024 10:57;216;;19/03/2024 17:57;HO;464007
464007;19/03/2024;;19/03/2024 08:16;217;;19/03/2024 17:58;AB;464007
464007;19/03/2024;;19/03/2024 07:36;218;;19/03/2024 18:01;AB;464007
464007;19/03/2024;;19/03/2024 08:54;219;;19/03/2024 18:01;AB;464007
464007;19/03/2024;;19/03/2024 06:54;220;;19/03/2024 18:02;AB;464007
464007;19/03/2024;;19/03/2024 07:39;221;;19/03/2024 18:02;AB;464007
464007;19/03/2024;;19/03/2024 11:30;222;;19/03/2024 18:03;HO;464007
464007;19/03/2024;;19/03/2024 17:14;223;;19/03/2024 18:04;HO;464007
464007;19/03/2024;;19/03/2024 15:05;224;;19/03/2024 18:05;HO;464007
464007;19/03/2024;;19/03/2024 09:22;225;;19/03/2024 18:06;AB;464007
464007;19/03/2024;;19/03/2024 10:44;226;;19/03/2024 18:11;AB;464007
464007;19/03/2024;;19/03/2024 16:24;227;;19/03/2024 18:12;AB;464007
464007;19/03/2024;;19/03/2024 17:35;228;;19/03/2024 18:13;AB;464007
464007;19/03/2024;;19/03/2024 14:10;229;;19/03/2024 18:14;HO;464007
464007;19/03/2024;;19/03/2024 08:16;230;;19/03/2024 18:15;AB;464007
464007;19/03/2024;;19/03/2024 09:33;231;;19/03/2024 18:15;AB;464007
464007;19/03/2024;;19/03/2024 14:58;232;;19/03/2024 18:16;HO;464007
464007;19/03/2024;;19/03/2024 14:21;233;;19/03/2024 18:17;HO;464007
464007;19/03/2024;;19/03/2024 08:35;234;;19/03/2024 18:17;AB;464007
464007;19/03/2024;;19/03/2024 15:23;235;;19/03/2024 18:19;AB;464007
464007;19/03/2024;;19/03/2024 13:32;236;;19/03/2024 18:20;AB;464007
464007;19/03/2024;;19/03/2024 07:20;237;;19/03/2024 18:20;AB;464007
464007;19/03/2024;;19/03/2024 18:21;238;;19/03/2024 18:22;HO;464007
464007;19/03/2024;;19/03/2024 09:38;239;;19/03/2024 18:22;AB;464007
464007;19/03/2024;;19/03/2024 07:28;240;;19/03/2024 18:23;AB;464007
464007;19/03/2024;;19/03/2024 07:09;241;;19/03/2024 18:23;AB;464007
464007;19/03/2024;;19/03/2024 08:12;242;;19/03/2024 18:24;AB;464007
464007;19/03/2024;;19/03/2024 08:03;243;;19/03/2024 18:24;AB;464007
464007;19/03/2024;;19/03/2024 15:19;244;;19/03/2024 18:24;AB;464007
464007;19/03/2024;;19/03/2024 17:32;245;;19/03/2024 18:24;AB;464007
464007;19/03/2024;;19/03/2024 16:36;246;;19/03/2024 18:25;AB;464007
464007;19/03/2024;;19/03/2024 07:21;247;;19/03/2024 18:25;AB;464007
464007;19/03/2024;;19/03/2024 08:21;248;;19/03/2024 18:25;AB;464007
464007;19/03/2024;;19/03/2024 08:31;249;;19/03/2024 18:25;AB;464007
464007;19/03/2024;;19/03/2024 08:23;250;;19/03/2024 18:26;AB;464007
464007;19/03/2024;;12/03/2024 22:19;251;;19/03/2024 18:26;AB;464007
464007;19/03/2024;;19/03/2024 13:08;252;;19/03/2024 18:26;AB;464007
464007;19/03/2024;;19/03/2024 11:59;253;;19/03/2024 18:26;HO;464007
464007;19/03/2024;;19/03/2024 15:55;254;;19/03/2024 18:27;HO;464007
464007;19/03/2024;;19/03/2024 06:44;255;;19/03/2024 18:27;HO;464007
464007;19/03/2024;;19/03/2024 08:31;256;;19/03/2024 18:29;AB;464007
464007;19/03/2024;;19/03/2024 13:17;257;;19/03/2024 18:30;AB;464007
464007;19/03/2024;;19/03/2024 17:05;258;;19/03/2024 18:31;HO;464007
464007;19/03/2024;;19/03/2024 08:14;259;;19/03/2024 18:34;AB;464007
464007;19/03/2024;;19/03/2024 16:10;260;;19/03/2024 18:34;AB;464007
464007;19/03/2024;;19/03/2024 09:32;261;;19/03/2024 18:36;AB;464007
464007;19/03/2024;;19/03/2024 08:07;262;;19/03/2024 18:37;AB;464007
464007;19/03/2024;;19/03/2024 08:25;263;;19/03/2024 18:38;AB;464007
464007;19/03/2024;;19/03/2024 07:52;264;;19/03/2024 18:39;AB;464007
464007;19/03/2024;;19/03/2024 09:49;265;;19/03/2024 18:41;HO;464007
464007;19/03/2024;;19/03/2024 12:42;266;;19/03/2024 18:41;HO;464007
464007;19/03/2024;;19/03/2024 09:14;267;;19/03/2024 18:41;AB;464007
464007;19/03/2024;;19/03/2024 07:28;268;;19/03/2024 18:43;AB;464007
464007;19/03/2024;;19/03/2024 18:42;269;;19/03/2024 18:43;HO;464007
464007;19/03/2024;;19/03/2024 10:02;270;;19/03/2024 18:44;HO;464007
464007;19/03/2024;;19/03/2024 17:37;271;;19/03/2024 18:44;AB;464007
464007;19/03/2024;;19/03/2024 14:41;272;;19/03/2024 18:46;HO;464007
464007;19/03/2024;;19/03/2024 09:29;273;;19/03/2024 18:47;AB;464007
464007;19/03/2024;;19/03/2024 09:57;274;;19/03/2024 18:48;AB;464007
464007;19/03/2024;;19/03/2024 08:12;275;;19/03/2024 18:49;AB;464007
464007;19/03/2024;;19/03/2024 09:50;276;;19/03/2024 18:50;AB;464007
464007;19/03/2024;;19/03/2024 08:40;277;;19/03/2024 18:51;AB;464007
464007;19/03/2024;;19/03/2024 09:36;278;;19/03/2024 18:52;AB;464007
464007;19/03/2024;;19/03/2024 07:29;279;;19/03/2024 18:52;AB;464007
464007;19/03/2024;;19/03/2024 13:06;280;;19/03/2024 18:53;HO;464007
464007;19/03/2024;;19/03/2024 08:08;281;;19/03/2024 18:54;AB;464007
464007;19/03/2024;;19/03/2024 07:35;282;;19/03/2024 19:01;AB;464007
464007;19/03/2024;;19/03/2024 09:21;283;;19/03/2024 19:02;AB;464007
464007;19/03/2024;;19/03/2024 13:18;284;;19/03/2024 19:06;AB;464007
464007;19/03/2024;;19/03/2024 10:20;285;;19/03/2024 19:07;AB;464007
464007;19/03/2024;;19/03/2024 07:43;286;;19/03/2024 19:08;AB;464007
464007;19/03/2024;;19/03/2024 14:38;287;;19/03/2024 19:10;HO;464007
464007;19/03/2024;;19/03/2024 10:34;288;;19/03/2024 19:12;AB;464007
464007;19/03/2024;;19/03/2024 16:19;289;;19/03/2024 19:14;AB;464007
464007;19/03/2024;;19/03/2024 15:43;290;;19/03/2024 19:14;HO;464007
464007;19/03/2024;;19/03/2024 15:44;291;;19/03/2024 19:15;AB;464007
464007;19/03/2024;;19/03/2024 07:39;292;;19/03/2024 19:16;AB;464007
464007;19/03/2024;;19/03/2024 10:42;293;;19/03/2024 19:18;AB;464007
464007;19/03/2024;;19/03/2024 09:10;294;;19/03/2024 19:18;AB;464007
464007;19/03/2024;;19/03/2024 14:10;295;;19/03/2024 19:19;AB;464007
464007;19/03/2024;;19/03/2024 09:00;296;;19/03/2024 19:19;AB;464007
464007;19/03/2024;;19/03/2024 08:14;297;;19/03/2024 19:20;AB;464007
464007;19/03/2024;;19/03/2024 13:05;298;;19/03/2024 19:21;AB;464007
464007;19/03/2024;;19/03/2024 14:50;299;;19/03/2024 19:22;HO;464007
464007;19/03/2024;;19/03/2024 15:22;300;;19/03/2024 19:23;HO;464007
464007;19/03/2024;;19/03/2024 10:11;301;;19/03/2024 19:23;AB;464007
464007;19/03/2024;;19/03/2024 06:05;302;;19/03/2024 19:24;AB;464007
464007;19/03/2024;;19/03/2024 08:42;303;;19/03/2024 19:26;AB;464007
464007;19/03/2024;;19/03/2024 12:35;304;;19/03/2024 19:29;AB;464007
464007;19/03/2024;;19/03/2024 08:06;305;;19/03/2024 19:40;AB;464007
464007;19/03/2024;;19/03/2024 15:18;306;;19/03/2024 19:41;AB;464007
464007;19/03/2024;;19/03/2024 19:42;307;;19/03/2024 19:43;HO;464007
464007;19/03/2024;;19/03/2024 16:54;308;;19/03/2024 19:44;HO;464007
464007;19/03/2024;;19/03/2024 13:09;309;;19/03/2024 19:45;AB;464007
464007;19/03/2024;;19/03/2024 10:44;310;;19/03/2024 19:46;AB;464007
464007;19/03/2024;;19/03/2024 08:03;311;;19/03/2024 19:47;AB;464007
464007;19/03/2024;;19/03/2024 10:53;312;;19/03/2024 19:48;AB;464007
464007;19/03/2024;;19/03/2024 08:57;313;;19/03/2024 19:50;AB;464007
464007;19/03/2024;;19/03/2024 09:36;314;;19/03/2024 19:51;AB;464007
464007;19/03/2024;;19/03/2024 17:50;315;;19/03/2024 19:51;HO;464007
464007;19/03/2024;;19/03/2024 19:54;316;;19/03/2024 19:55;HO;464007
464007;19/03/2024;;19/03/2024 08:33;317;;19/03/2024 20:02;AB;464007
464007;19/03/2024;;19/03/2024 15:28;318;;19/03/2024 20:09;HO;464007
464007;19/03/2024;;19/03/2024 08:41;319;;19/03/2024 20:15;AB;464007
464007;19/03/2024;;19/03/2024 11:20;320;;19/03/2024 20:19;AB;464007
464007;19/03/2024;;19/03/2024 17:07;321;;19/03/2024 20:20;HO;464007
464007;19/03/2024;;19/03/2024 08:26;322;;19/03/2024 20:21;AB;464007
464007;19/03/2024;;19/03/2024 07:49;323;;19/03/2024 20:27;AB;464007
464007;19/03/2024;;19/03/2024 10:07;324;;19/03/2024 20:30;AB;464007
464007;19/03/2024;;19/03/2024 13:24;325;;19/03/2024 20:33;AB;464007
464007;19/03/2024;;19/03/2024 18:15;326;;19/03/2024 20:37;HO;464007
464007;19/03/2024;;19/03/2024 18:37;327;;19/03/2024 20:38;HO;464007
464007;19/03/2024;;19/03/2024 09:51;328;;19/03/2024 20:39;HO;464007
464007;19/03/2024;;19/03/2024 17:50;329;;19/03/2024 20:45;HO;464007
464007;19/03/2024;;19/03/2024 17:26;330;;19/03/2024 20:46;AB;464007
