CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/03/2024;406;2;0;1
464003;19/03/2024;406;3;0;2
464003;19/03/2024;406;4;0;2
464003;19/03/2024;406;5;0;4
464003;19/03/2024;406;6;4;17
464003;19/03/2024;406;7;25;70
464003;19/03/2024;406;8;117;138
464003;19/03/2024;406;9;176;153
464003;19/03/2024;406;10;194;155
464003;19/03/2024;406;11;199;154
464003;19/03/2024;406;12;208;145
464003;19/03/2024;406;13;210;142
464003;19/03/2024;406;14;211;142
464003;19/03/2024;406;15;207;135
464003;19/03/2024;406;16;176;120
464003;19/03/2024;406;17;140;80
464003;19/03/2024;406;18;85;44
464003;19/03/2024;406;19;51;38
464003;19/03/2024;406;20;56;30
464003;19/03/2024;406;21;55;26
464003;19/03/2024;406;22;11;6
464003;19/03/2024;406;23;0;6
464003;20/03/2024;406;0;0;1
464003;20/03/2024;406;1;0;1
