CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/03/2024;ENTREES;2;0;0
464001;19/03/2024;SORTIES;2;0;0
464001;19/03/2024;ENTREES;3;0;1
464001;19/03/2024;SORTIES;3;0;0
464001;19/03/2024;ENTREES;4;0;5
464001;19/03/2024;SORTIES;4;0;0
464001;19/03/2024;ENTREES;5;6;11
464001;19/03/2024;SORTIES;5;0;0
464001;19/03/2024;ENTREES;6;18;18
464001;19/03/2024;SORTIES;6;0;2
464001;19/03/2024;ENTREES;7;18;29
464001;19/03/2024;SORTIES;7;1;3
464001;19/03/2024;ENTREES;8;41;48
464001;19/03/2024;SORTIES;8;9;2
464001;19/03/2024;ENTREES;9;45;26
464001;19/03/2024;SORTIES;9;2;3
464001;19/03/2024;ENTREES;10;36;10
464001;19/03/2024;SORTIES;10;9;10
464001;19/03/2024;ENTREES;11;41;10
464001;19/03/2024;SORTIES;11;14;5
464001;19/03/2024;ENTREES;12;23;21
464001;19/03/2024;SORTIES;12;10;16
464001;19/03/2024;ENTREES;13;20;7
464001;19/03/2024;SORTIES;13;17;10
464001;19/03/2024;ENTREES;14;16;6
464001;19/03/2024;SORTIES;14;23;4
464001;19/03/2024;ENTREES;15;15;4
464001;19/03/2024;SORTIES;15;34;14
464001;19/03/2024;ENTREES;16;17;6
464001;19/03/2024;SORTIES;16;42;22
464001;19/03/2024;ENTREES;17;13;1
464001;19/03/2024;SORTIES;17;45;44
464001;19/03/2024;ENTREES;18;13;7
464001;19/03/2024;SORTIES;18;32;34
464001;19/03/2024;ENTREES;19;4;6
464001;19/03/2024;SORTIES;19;36;25
464001;19/03/2024;ENTREES;20;1;1
464001;19/03/2024;SORTIES;20;17;11
464001;19/03/2024;ENTREES;21;2;0
464001;19/03/2024;SORTIES;21;8;9
464001;19/03/2024;ENTREES;22;1;2
464001;19/03/2024;SORTIES;22;17;6
464001;19/03/2024;ENTREES;23;0;0
464001;19/03/2024;SORTIES;23;3;2
464001;20/03/2024;ENTREES;0;0;1
464001;20/03/2024;SORTIES;0;1;1
464001;20/03/2024;ENTREES;1;0;1
464001;20/03/2024;SORTIES;1;0;0
