CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/03/2024;ENTREES;2;0;0
464007;19/03/2024;SORTIES;2;0;0
464007;19/03/2024;ENTREES;3;0;0
464007;19/03/2024;SORTIES;3;0;0
464007;19/03/2024;ENTREES;4;0;0
464007;19/03/2024;SORTIES;4;0;0
464007;19/03/2024;ENTREES;5;0;1
464007;19/03/2024;SORTIES;5;0;0
464007;19/03/2024;ENTREES;6;2;16
464007;19/03/2024;SORTIES;6;0;1
464007;19/03/2024;ENTREES;7;2;50
464007;19/03/2024;SORTIES;7;0;4
464007;19/03/2024;ENTREES;8;9;62
464007;19/03/2024;SORTIES;8;0;4
464007;19/03/2024;ENTREES;9;19;24
464007;19/03/2024;SORTIES;9;1;1
464007;19/03/2024;ENTREES;10;15;12
464007;19/03/2024;SORTIES;10;7;3
464007;19/03/2024;ENTREES;11;12;4
464007;19/03/2024;SORTIES;11;8;3
464007;19/03/2024;ENTREES;12;8;6
464007;19/03/2024;SORTIES;12;5;6
464007;19/03/2024;ENTREES;13;20;15
464007;19/03/2024;SORTIES;13;8;8
464007;19/03/2024;ENTREES;14;19;6
464007;19/03/2024;SORTIES;14;7;11
464007;19/03/2024;ENTREES;15;13;6
464007;19/03/2024;SORTIES;15;23;8
464007;19/03/2024;ENTREES;16;2;7
464007;19/03/2024;SORTIES;16;20;26
464007;19/03/2024;ENTREES;17;6;7
464007;19/03/2024;SORTIES;17;13;51
464007;19/03/2024;ENTREES;18;7;3
464007;19/03/2024;SORTIES;18;17;47
464007;19/03/2024;ENTREES;19;12;4
464007;19/03/2024;SORTIES;19;8;27
464007;19/03/2024;ENTREES;20;28;8
464007;19/03/2024;SORTIES;20;9;11
464007;19/03/2024;ENTREES;21;6;4
464007;19/03/2024;SORTIES;21;15;8
464007;19/03/2024;ENTREES;22;2;1
464007;19/03/2024;SORTIES;22;21;9
464007;19/03/2024;ENTREES;23;1;0
464007;19/03/2024;SORTIES;23;12;7
464007;20/03/2024;ENTREES;0;0;0
464007;20/03/2024;SORTIES;0;3;3
464007;20/03/2024;ENTREES;1;0;0
464007;20/03/2024;SORTIES;1;0;0
