CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/03/2024;600;2;0;0
464007;19/03/2024;600;3;0;0
464007;19/03/2024;600;4;0;0
464007;19/03/2024;600;5;0;0
464007;19/03/2024;600;6;0;13
464007;19/03/2024;600;7;1;59
464007;19/03/2024;600;8;10;117
464007;19/03/2024;600;9;28;140
464007;19/03/2024;600;10;36;149
464007;19/03/2024;600;11;40;150
464007;19/03/2024;600;12;43;150
464007;19/03/2024;600;13;55;157
464007;19/03/2024;600;14;67;152
464007;19/03/2024;600;15;57;150
464007;19/03/2024;600;16;39;131
464007;19/03/2024;600;17;32;87
464007;19/03/2024;600;18;22;43
464007;19/03/2024;600;19;26;20
464007;19/03/2024;600;20;45;17
464007;19/03/2024;600;21;36;13
464007;19/03/2024;600;22;17;5
464007;19/03/2024;600;23;6;0
464007;20/03/2024;600;0;0;0
464007;20/03/2024;600;1;0;0
