CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/03/2024;;19/03/2024 06:23;0;;19/03/2024 06:24;HO;464010
464010;19/03/2024;;19/03/2024 06:40;1;;19/03/2024 06:40;HO;464010
464010;19/03/2024;;18/03/2024 16:40;2;;19/03/2024 07:15;AB;464010
464010;19/03/2024;;19/03/2024 07:25;3;;19/03/2024 07:25;HO;464010
464010;19/03/2024;;19/03/2024 07:26;4;;19/03/2024 07:27;AB;464010
464010;19/03/2024;;19/03/2024 07:34;5;;19/03/2024 07:34;HO;464010
464010;19/03/2024;;19/03/2024 07:46;6;;19/03/2024 07:47;HO;464010
464010;19/03/2024;;19/03/2024 08:03;7;;19/03/2024 08:03;AB;464010
464010;19/03/2024;;19/03/2024 08:08;8;;19/03/2024 08:09;HO;464010
464010;19/03/2024;;19/03/2024 08:06;9;;19/03/2024 08:09;HO;464010
464010;19/03/2024;;19/03/2024 08:10;10;;19/03/2024 08:10;HO;464010
464010;19/03/2024;;19/03/2024 08:43;11;;19/03/2024 08:43;HO;464010
464010;19/03/2024;;19/03/2024 06:59;12;;19/03/2024 08:58;AB;464010
464010;19/03/2024;;19/03/2024 09:03;13;;19/03/2024 09:03;AB;464010
464010;19/03/2024;;19/03/2024 07:51;14;;19/03/2024 10:10;HO;464010
464010;19/03/2024;;19/03/2024 08:02;15;;19/03/2024 10:22;HO;464010
464010;19/03/2024;;19/03/2024 07:47;16;;19/03/2024 10:22;HO;464010
464010;19/03/2024;;19/03/2024 08:23;17;;19/03/2024 10:23;HO;464010
464010;19/03/2024;;15/03/2024 19:39;18;;19/03/2024 10:46;AB;464010
464010;19/03/2024;;19/03/2024 10:46;19;;19/03/2024 10:47;HO;464010
464010;19/03/2024;;19/03/2024 10:43;20;;19/03/2024 10:47;AB;464010
464010;19/03/2024;;19/03/2024 09:15;21;;19/03/2024 10:50;HO;464010
464010;19/03/2024;;19/03/2024 10:44;22;;19/03/2024 10:52;AB;464010
464010;19/03/2024;;19/03/2024 08:40;23;;19/03/2024 10:56;HO;464010
464010;19/03/2024;;19/03/2024 10:47;24;;19/03/2024 10:56;AB;464010
464010;19/03/2024;;19/03/2024 10:43;25;;19/03/2024 11:02;AB;464010
464010;19/03/2024;;19/03/2024 09:35;26;;19/03/2024 11:14;HO;464010
464010;19/03/2024;;19/03/2024 09:45;27;;19/03/2024 11:15;HO;464010
464010;19/03/2024;;19/03/2024 09:44;28;;19/03/2024 11:30;HO;464010
464010;19/03/2024;;19/03/2024 11:37;29;;19/03/2024 11:38;AB;464010
464010;19/03/2024;;19/03/2024 09:07;30;;19/03/2024 11:40;HO;464010
464010;19/03/2024;;19/03/2024 09:20;31;;19/03/2024 11:41;HO;464010
464010;19/03/2024;;19/03/2024 09:42;32;;19/03/2024 11:45;HO;464010
464010;19/03/2024;;19/03/2024 11:46;33;;19/03/2024 11:47;HO;464010
464010;19/03/2024;;19/03/2024 09:23;34;;19/03/2024 11:48;HO;464010
464010;19/03/2024;;19/03/2024 09:32;35;;19/03/2024 12:01;HO;464010
464010;19/03/2024;;19/03/2024 09:26;36;;19/03/2024 12:07;HO;464010
464010;19/03/2024;;19/03/2024 10:11;37;;19/03/2024 12:14;HO;464010
464010;19/03/2024;;19/03/2024 09:30;38;;19/03/2024 12:18;HO;464010
464010;19/03/2024;;19/03/2024 10:16;39;;19/03/2024 12:20;HO;464010
464010;19/03/2024;;19/03/2024 11:09;40;;19/03/2024 12:22;HO;464010
464010;19/03/2024;;19/03/2024 07:56;41;;19/03/2024 12:23;HO;464010
464010;19/03/2024;;19/03/2024 09:50;42;;19/03/2024 12:23;HO;464010
464010;19/03/2024;;19/03/2024 12:24;43;;19/03/2024 12:24;HO;464010
464010;19/03/2024;;19/03/2024 10:09;44;;19/03/2024 12:25;HO;464010
464010;19/03/2024;;19/03/2024 09:57;45;;19/03/2024 12:28;HO;464010
464010;19/03/2024;;19/03/2024 09:53;46;;19/03/2024 12:31;HO;464010
464010;19/03/2024;;19/03/2024 09:52;47;;19/03/2024 12:40;HO;464010
464010;19/03/2024;;19/03/2024 11:00;48;;19/03/2024 12:41;HO;464010
464010;19/03/2024;;19/03/2024 08:35;49;;19/03/2024 12:43;AB;464010
464010;19/03/2024;;19/03/2024 09:13;50;;19/03/2024 12:53;HO;464010
464010;19/03/2024;;19/03/2024 10:48;51;;19/03/2024 12:55;AB;464010
464010;19/03/2024;;19/03/2024 12:56;52;;19/03/2024 12:57;HO;464010
464010;19/03/2024;;19/03/2024 10:28;53;;19/03/2024 12:59;AB;464010
464010;19/03/2024;;19/03/2024 07:16;54;;19/03/2024 13:04;HO;464010
464010;19/03/2024;;19/03/2024 08:45;55;;19/03/2024 13:08;AB;464010
464010;19/03/2024;;19/03/2024 10:56;56;;19/03/2024 13:09;HO;464010
464010;19/03/2024;;19/03/2024 10:20;57;;19/03/2024 13:18;HO;464010
464010;19/03/2024;;19/03/2024 10:09;58;;19/03/2024 13:19;HO;464010
464010;19/03/2024;;19/03/2024 09:34;59;;19/03/2024 13:25;AB;464010
464010;19/03/2024;;19/03/2024 09:40;60;;19/03/2024 13:30;HO;464010
464010;19/03/2024;;19/03/2024 09:13;61;;19/03/2024 13:36;HO;464010
464010;19/03/2024;;19/03/2024 07:30;62;;19/03/2024 13:38;HO;464010
464010;19/03/2024;;19/03/2024 10:33;63;;19/03/2024 13:42;HO;464010
464010;19/03/2024;;19/03/2024 10:05;64;;19/03/2024 13:44;HO;464010
464010;19/03/2024;;19/03/2024 10:08;65;;19/03/2024 13:51;HO;464010
464010;19/03/2024;;19/03/2024 13:49;66;;19/03/2024 13:58;HO;464010
464010;19/03/2024;;19/03/2024 14:00;67;;19/03/2024 14:00;AB;464010
464010;19/03/2024;;19/03/2024 11:40;68;;19/03/2024 14:16;HO;464010
464010;19/03/2024;;19/03/2024 14:18;69;;19/03/2024 14:18;HO;464010
464010;19/03/2024;;19/03/2024 10:11;70;;19/03/2024 14:21;HO;464010
464010;19/03/2024;;19/03/2024 10:10;71;;19/03/2024 14:25;AB;464010
464010;19/03/2024;;19/03/2024 12:48;72;;19/03/2024 14:26;HO;464010
464010;19/03/2024;;19/03/2024 13:05;73;;19/03/2024 14:31;HO;464010
464010;19/03/2024;;19/03/2024 10:10;74;;19/03/2024 14:35;HO;464010
464010;19/03/2024;;19/03/2024 07:31;75;;19/03/2024 14:37;HO;464010
464010;19/03/2024;;19/03/2024 10:21;76;;19/03/2024 14:41;HO;464010
464010;19/03/2024;;19/03/2024 09:34;77;;19/03/2024 14:50;HO;464010
464010;19/03/2024;;19/03/2024 10:44;78;;19/03/2024 15:01;HO;464010
464010;19/03/2024;;19/03/2024 10:21;79;;19/03/2024 15:01;HO;464010
464010;19/03/2024;;19/03/2024 09:42;80;;19/03/2024 15:02;HO;464010
464010;19/03/2024;;19/03/2024 09:53;81;;19/03/2024 15:03;HO;464010
464010;19/03/2024;;19/03/2024 09:39;82;;19/03/2024 15:03;HO;464010
464010;19/03/2024;;19/03/2024 08:59;83;;19/03/2024 15:04;HO;464010
464010;19/03/2024;;19/03/2024 11:47;84;;19/03/2024 15:13;HO;464010
464010;19/03/2024;;19/03/2024 15:16;85;;19/03/2024 15:17;HO;464010
464010;19/03/2024;;19/03/2024 15:17;86;;19/03/2024 15:18;HO;464010
464010;19/03/2024;;19/03/2024 09:40;87;;19/03/2024 15:18;HO;464010
464010;19/03/2024;;19/03/2024 13:07;88;;19/03/2024 15:20;HO;464010
464010;19/03/2024;;19/03/2024 10:47;89;;19/03/2024 15:31;HO;464010
464010;19/03/2024;;19/03/2024 10:46;90;;19/03/2024 15:32;HO;464010
464010;19/03/2024;;19/03/2024 10:13;91;;19/03/2024 15:32;HO;464010
464010;19/03/2024;;19/03/2024 13:33;92;;19/03/2024 15:37;HO;464010
464010;19/03/2024;;19/03/2024 10:11;93;;19/03/2024 15:37;HO;464010
464010;19/03/2024;;19/03/2024 11:23;94;;19/03/2024 15:38;HO;464010
464010;19/03/2024;;19/03/2024 13:12;95;;19/03/2024 15:38;AB;464010
464010;19/03/2024;;19/03/2024 11:13;96;;19/03/2024 15:39;HO;464010
464010;19/03/2024;;19/03/2024 11:14;97;;19/03/2024 15:41;HO;464010
464010;19/03/2024;;19/03/2024 07:49;98;;19/03/2024 15:42;AB;464010
464010;19/03/2024;;19/03/2024 09:44;99;;19/03/2024 15:44;HO;464010
464010;19/03/2024;;19/03/2024 07:06;100;;19/03/2024 15:46;AB;464010
464010;19/03/2024;;19/03/2024 11:34;101;;19/03/2024 15:47;HO;464010
464010;19/03/2024;;19/03/2024 11:15;102;;19/03/2024 15:47;HO;464010
464010;19/03/2024;;19/03/2024 15:48;103;;19/03/2024 15:49;HO;464010
464010;19/03/2024;;19/03/2024 15:53;104;;19/03/2024 15:54;HO;464010
464010;19/03/2024;;19/03/2024 09:17;105;;19/03/2024 15:54;HO;464010
464010;19/03/2024;;19/03/2024 10:07;106;;19/03/2024 15:55;HO;464010
464010;19/03/2024;;19/03/2024 10:10;107;;19/03/2024 15:56;HO;464010
464010;19/03/2024;;19/03/2024 10:49;108;;19/03/2024 15:56;HO;464010
464010;19/03/2024;;19/03/2024 08:17;109;;19/03/2024 15:58;HO;464010
464010;19/03/2024;;19/03/2024 10:33;110;;19/03/2024 16:00;HO;464010
464010;19/03/2024;;19/03/2024 12:41;111;;19/03/2024 16:02;HO;464010
464010;19/03/2024;;19/03/2024 13:31;112;;19/03/2024 16:03;HO;464010
464010;19/03/2024;;19/03/2024 11:44;113;;19/03/2024 16:03;HO;464010
464010;19/03/2024;;19/03/2024 13:18;114;;19/03/2024 16:06;HO;464010
464010;19/03/2024;;19/03/2024 14:25;115;;19/03/2024 16:06;HO;464010
464010;19/03/2024;;19/03/2024 16:05;116;;19/03/2024 16:06;HO;464010
464010;19/03/2024;;19/03/2024 13:08;117;;19/03/2024 16:08;HO;464010
464010;19/03/2024;;19/03/2024 10:36;118;;19/03/2024 16:09;HO;464010
464010;19/03/2024;;19/03/2024 10:11;119;;19/03/2024 16:12;HO;464010
464010;19/03/2024;;19/03/2024 11:22;120;;19/03/2024 16:12;HO;464010
464010;19/03/2024;;19/03/2024 11:26;121;;19/03/2024 16:13;HO;464010
464010;19/03/2024;;19/03/2024 08:30;122;;19/03/2024 16:14;HO;464010
464010;19/03/2024;;19/03/2024 13:35;123;;19/03/2024 16:14;HO;464010
464010;19/03/2024;;19/03/2024 11:29;124;;19/03/2024 16:15;HO;464010
464010;19/03/2024;;19/03/2024 10:06;125;;19/03/2024 16:25;HO;464010
464010;19/03/2024;;19/03/2024 14:11;126;;19/03/2024 16:27;HO;464010
464010;19/03/2024;;19/03/2024 07:48;127;;19/03/2024 16:27;AB;464010
464010;19/03/2024;;19/03/2024 08:18;128;;19/03/2024 16:27;AB;464010
464010;19/03/2024;;19/03/2024 12:32;129;;19/03/2024 16:28;HO;464010
464010;19/03/2024;;19/03/2024 13:59;130;;19/03/2024 16:30;HO;464010
464010;19/03/2024;;19/03/2024 08:16;131;;19/03/2024 16:31;HO;464010
464010;19/03/2024;;19/03/2024 08:16;132;;19/03/2024 16:32;HO;464010
464010;19/03/2024;;19/03/2024 08:22;133;;19/03/2024 16:33;HO;464010
464010;19/03/2024;;19/03/2024 07:56;134;;19/03/2024 16:33;HO;464010
464010;19/03/2024;;19/03/2024 09:23;135;;19/03/2024 16:33;HO;464010
464010;19/03/2024;;19/03/2024 06:58;136;;19/03/2024 16:34;AB;464010
464010;19/03/2024;;19/03/2024 14:20;137;;19/03/2024 16:35;HO;464010
464010;19/03/2024;;19/03/2024 09:22;138;;19/03/2024 16:39;HO;464010
464010;19/03/2024;;19/03/2024 14:16;139;;19/03/2024 16:40;HO;464010
464010;19/03/2024;;19/03/2024 10:44;140;;19/03/2024 16:41;HO;464010
464010;19/03/2024;;19/03/2024 07:11;141;;19/03/2024 16:43;AB;464010
464010;19/03/2024;;19/03/2024 12:44;142;;19/03/2024 16:43;HO;464010
464010;19/03/2024;;19/03/2024 10:57;143;;19/03/2024 16:43;HO;464010
464010;19/03/2024;;19/03/2024 08:11;144;;19/03/2024 16:45;HO;464010
464010;19/03/2024;;19/03/2024 14:31;145;;19/03/2024 16:45;HO;464010
464010;19/03/2024;;19/03/2024 07:39;146;;19/03/2024 16:46;AB;464010
464010;19/03/2024;;19/03/2024 16:45;147;;19/03/2024 16:46;HO;464010
464010;19/03/2024;;19/03/2024 10:27;148;;19/03/2024 16:47;HO;464010
464010;19/03/2024;;19/03/2024 16:48;149;;19/03/2024 16:48;HO;464010
464010;19/03/2024;;19/03/2024 14:38;150;;19/03/2024 16:49;HO;464010
464010;19/03/2024;;19/03/2024 17:00;151;;19/03/2024 17:01;HO;464010
464010;19/03/2024;;19/03/2024 07:40;152;;19/03/2024 17:02;AB;464010
464010;19/03/2024;;19/03/2024 17:02;153;;19/03/2024 17:03;HO;464010
464010;19/03/2024;;19/03/2024 13:47;154;;19/03/2024 17:04;HO;464010
464010;19/03/2024;;19/03/2024 07:32;155;;19/03/2024 17:04;AB;464010
464010;19/03/2024;;19/03/2024 07:48;156;;19/03/2024 17:06;HO;464010
464010;19/03/2024;;19/03/2024 13:12;157;;19/03/2024 17:06;HO;464010
464010;19/03/2024;;19/03/2024 09:32;158;;19/03/2024 17:06;HO;464010
464010;19/03/2024;;19/03/2024 13:51;159;;19/03/2024 17:06;HO;464010
464010;19/03/2024;;19/03/2024 14:10;160;;19/03/2024 17:06;HO;464010
464010;19/03/2024;;19/03/2024 17:07;161;;19/03/2024 17:07;HO;464010
464010;19/03/2024;;19/03/2024 17:07;162;;19/03/2024 17:07;HO;464010
464010;19/03/2024;;19/03/2024 12:48;163;;19/03/2024 17:08;HO;464010
464010;19/03/2024;;19/03/2024 09:58;164;;19/03/2024 17:08;HO;464010
464010;19/03/2024;;19/03/2024 11:39;165;;19/03/2024 17:08;HO;464010
464010;19/03/2024;;19/03/2024 10:26;166;;19/03/2024 17:08;HO;464010
464010;19/03/2024;;19/03/2024 17:08;167;;19/03/2024 17:08;HO;464010
464010;19/03/2024;;19/03/2024 13:04;168;;19/03/2024 17:09;HO;464010
464010;19/03/2024;;19/03/2024 06:38;169;;19/03/2024 17:09;AB;464010
464010;19/03/2024;;19/03/2024 12:10;170;;19/03/2024 17:09;HO;464010
464010;19/03/2024;;19/03/2024 15:02;171;;19/03/2024 17:12;HO;464010
464010;19/03/2024;;19/03/2024 07:17;172;;19/03/2024 17:12;AB;464010
464010;19/03/2024;;19/03/2024 17:12;173;;19/03/2024 17:13;HO;464010
464010;19/03/2024;;19/03/2024 13:28;174;;19/03/2024 17:13;HO;464010
464010;19/03/2024;;19/03/2024 14:11;175;;19/03/2024 17:14;HO;464010
464010;19/03/2024;;19/03/2024 15:48;176;;19/03/2024 17:14;HO;464010
464010;19/03/2024;;19/03/2024 17:14;177;;19/03/2024 17:15;HO;464010
464010;19/03/2024;;19/03/2024 09:29;178;;19/03/2024 17:15;HO;464010
464010;19/03/2024;;19/03/2024 07:02;179;;19/03/2024 17:15;HO;464010
464010;19/03/2024;;19/03/2024 07:39;180;;19/03/2024 17:16;AB;464010
464010;19/03/2024;;19/03/2024 14:53;181;;19/03/2024 17:17;HO;464010
464010;19/03/2024;;19/03/2024 15:11;182;;19/03/2024 17:17;HO;464010
464010;19/03/2024;;19/03/2024 08:08;183;;19/03/2024 17:22;AB;464010
464010;19/03/2024;;19/03/2024 12:29;184;;19/03/2024 17:22;HO;464010
464010;19/03/2024;;19/03/2024 08:22;185;;19/03/2024 17:22;AB;464010
464010;19/03/2024;;19/03/2024 17:21;186;;19/03/2024 17:22;HO;464010
464010;19/03/2024;;19/03/2024 08:14;187;;19/03/2024 17:22;AB;464010
464010;19/03/2024;;19/03/2024 07:27;188;;19/03/2024 17:22;AB;464010
464010;19/03/2024;;19/03/2024 10:10;189;;19/03/2024 17:22;HO;464010
464010;19/03/2024;;19/03/2024 14:20;190;;19/03/2024 17:23;HO;464010
464010;19/03/2024;;19/03/2024 07:24;191;;19/03/2024 17:23;AB;464010
464010;19/03/2024;;19/03/2024 07:27;192;;19/03/2024 17:23;AB;464010
464010;19/03/2024;;19/03/2024 17:29;193;;19/03/2024 17:30;HO;464010
464010;19/03/2024;;19/03/2024 07:41;194;;19/03/2024 17:32;AB;464010
464010;19/03/2024;;19/03/2024 17:33;195;;19/03/2024 17:34;HO;464010
464010;19/03/2024;;19/03/2024 09:16;196;;19/03/2024 17:36;AB;464010
464010;19/03/2024;;19/03/2024 10:21;197;;19/03/2024 17:37;HO;464010
464010;19/03/2024;;19/03/2024 07:00;198;;19/03/2024 17:37;HO;464010
464010;19/03/2024;;19/03/2024 13:31;199;;19/03/2024 17:37;HO;464010
464010;19/03/2024;;19/03/2024 17:37;200;;19/03/2024 17:37;AB;464010
464010;19/03/2024;;19/03/2024 14:54;201;;19/03/2024 17:38;HO;464010
464010;19/03/2024;;19/03/2024 07:44;202;;19/03/2024 17:38;HO;464010
464010;19/03/2024;;19/03/2024 17:37;203;;19/03/2024 17:38;HO;464010
464010;19/03/2024;;19/03/2024 14:51;204;;19/03/2024 17:38;HO;464010
464010;19/03/2024;;19/03/2024 06:14;205;;19/03/2024 17:39;AB;464010
464010;19/03/2024;;19/03/2024 09:28;206;;19/03/2024 17:41;HO;464010
464010;19/03/2024;;19/03/2024 08:03;207;;19/03/2024 17:44;HO;464010
464010;19/03/2024;;19/03/2024 14:35;208;;19/03/2024 17:45;HO;464010
464010;19/03/2024;;19/03/2024 14:56;209;;19/03/2024 17:47;HO;464010
464010;19/03/2024;;19/03/2024 07:19;210;;19/03/2024 17:47;AB;464010
464010;19/03/2024;;19/03/2024 08:11;211;;19/03/2024 17:50;AB;464010
464010;19/03/2024;;19/03/2024 12:03;212;;19/03/2024 17:53;HO;464010
464010;19/03/2024;;19/03/2024 11:52;213;;19/03/2024 17:53;HO;464010
464010;19/03/2024;;19/03/2024 07:45;214;;19/03/2024 17:55;AB;464010
464010;19/03/2024;;19/03/2024 15:21;215;;19/03/2024 17:56;HO;464010
464010;19/03/2024;;19/03/2024 08:05;216;;19/03/2024 18:01;HO;464010
464010;19/03/2024;;19/03/2024 11:14;217;;19/03/2024 18:02;AB;464010
464010;19/03/2024;;19/03/2024 07:53;218;;19/03/2024 18:02;HO;464010
464010;19/03/2024;;19/03/2024 18:02;219;;19/03/2024 18:02;HO;464010
464010;19/03/2024;;19/03/2024 18:02;220;;19/03/2024 18:02;HO;464010
464010;19/03/2024;;19/03/2024 15:48;221;;19/03/2024 18:03;HO;464010
464010;19/03/2024;;19/03/2024 14:02;222;;19/03/2024 18:03;HO;464010
464010;19/03/2024;;19/03/2024 09:26;223;;19/03/2024 18:04;HO;464010
464010;19/03/2024;;19/03/2024 07:22;224;;19/03/2024 18:05;HO;464010
464010;19/03/2024;;19/03/2024 10:43;225;;19/03/2024 18:06;HO;464010
464010;19/03/2024;;19/03/2024 09:44;226;;19/03/2024 18:07;AB;464010
464010;19/03/2024;;19/03/2024 07:37;227;;19/03/2024 18:11;AB;464010
464010;19/03/2024;;19/03/2024 18:11;228;;19/03/2024 18:12;HO;464010
464010;19/03/2024;;19/03/2024 14:25;229;;19/03/2024 18:13;HO;464010
464010;19/03/2024;;19/03/2024 07:55;230;;19/03/2024 18:13;AB;464010
464010;19/03/2024;;19/03/2024 15:31;231;;19/03/2024 18:13;HO;464010
464010;19/03/2024;;19/03/2024 10:14;232;;19/03/2024 18:14;HO;464010
464010;19/03/2024;;19/03/2024 08:17;233;;19/03/2024 18:15;HO;464010
464010;19/03/2024;;19/03/2024 07:57;234;;19/03/2024 18:18;AB;464010
464010;19/03/2024;;19/03/2024 10:17;235;;19/03/2024 18:18;HO;464010
464010;19/03/2024;;19/03/2024 16:07;236;;19/03/2024 18:19;HO;464010
464010;19/03/2024;;19/03/2024 08:05;237;;19/03/2024 18:19;AB;464010
464010;19/03/2024;;19/03/2024 17:00;238;;19/03/2024 18:20;HO;464010
464010;19/03/2024;;19/03/2024 11:27;239;;19/03/2024 18:21;HO;464010
464010;19/03/2024;;19/03/2024 11:23;240;;19/03/2024 18:22;HO;464010
464010;19/03/2024;;19/03/2024 07:44;241;;19/03/2024 18:25;AB;464010
464010;19/03/2024;;19/03/2024 09:22;242;;19/03/2024 18:25;AB;464010
464010;19/03/2024;;19/03/2024 09:55;243;;19/03/2024 18:31;HO;464010
464010;19/03/2024;;19/03/2024 08:31;244;;19/03/2024 18:32;AB;464010
464010;19/03/2024;;19/03/2024 18:24;245;;19/03/2024 18:32;AB;464010
464010;19/03/2024;;19/03/2024 09:51;246;;19/03/2024 18:33;AB;464010
464010;19/03/2024;;19/03/2024 18:32;247;;19/03/2024 18:33;HO;464010
464010;19/03/2024;;19/03/2024 13:23;248;;19/03/2024 18:35;HO;464010
464010;19/03/2024;;19/03/2024 10:08;249;;19/03/2024 18:37;HO;464010
464010;19/03/2024;;19/03/2024 18:37;250;;19/03/2024 18:40;AB;464010
464010;19/03/2024;;19/03/2024 15:57;251;;19/03/2024 18:40;HO;464010
464010;19/03/2024;;19/03/2024 09:12;252;;19/03/2024 18:41;HO;464010
464010;19/03/2024;;19/03/2024 08:13;253;;19/03/2024 18:41;HO;464010
464010;19/03/2024;;19/03/2024 15:28;254;;19/03/2024 18:42;HO;464010
464010;19/03/2024;;19/03/2024 08:07;255;;19/03/2024 18:43;HO;464010
464010;19/03/2024;;19/03/2024 08:15;256;;19/03/2024 18:43;HO;464010
464010;19/03/2024;;19/03/2024 06:12;257;;19/03/2024 18:47;AB;464010
464010;19/03/2024;;19/03/2024 08:02;258;;19/03/2024 18:52;HO;464010
464010;19/03/2024;;19/03/2024 19:08;259;;19/03/2024 19:08;HO;464010
464010;19/03/2024;;19/03/2024 17:07;260;;19/03/2024 19:09;HO;464010
464010;19/03/2024;;19/03/2024 08:24;261;;19/03/2024 19:09;AB;464010
464010;19/03/2024;;19/03/2024 10:34;262;;19/03/2024 19:10;AB;464010
464010;19/03/2024;;19/03/2024 08:39;263;;19/03/2024 19:16;AB;464010
464010;19/03/2024;;19/03/2024 06:30;264;;19/03/2024 19:24;AB;464010
464010;19/03/2024;;19/03/2024 09:52;265;;19/03/2024 19:24;HO;464010
464010;19/03/2024;;19/03/2024 14:05;266;;19/03/2024 19:26;HO;464010
464010;19/03/2024;;19/03/2024 19:30;267;;19/03/2024 19:33;AB;464010
464010;19/03/2024;;19/03/2024 19:27;268;;19/03/2024 19:33;AB;464010
464010;19/03/2024;;19/03/2024 08:38;269;;19/03/2024 19:33;AB;464010
464010;19/03/2024;;19/03/2024 06:41;270;;19/03/2024 19:41;AB;464010
464010;19/03/2024;;19/03/2024 19:45;271;;19/03/2024 19:52;AB;464010
464010;19/03/2024;;19/03/2024 08:57;272;;19/03/2024 19:53;AB;464010
464010;19/03/2024;;19/03/2024 13:20;273;;19/03/2024 19:54;AB;464010
464010;19/03/2024;;19/03/2024 10:56;274;;19/03/2024 19:54;AB;464010
464010;19/03/2024;;19/03/2024 20:06;275;;19/03/2024 20:07;HO;464010
464010;19/03/2024;;19/03/2024 14:54;276;;19/03/2024 20:07;HO;464010
464010;19/03/2024;;19/03/2024 11:09;277;;19/03/2024 20:08;HO;464010
464010;19/03/2024;;19/03/2024 14:37;278;;19/03/2024 20:08;HO;464010
464010;19/03/2024;;19/03/2024 18:54;279;;19/03/2024 20:16;HO;464010
464010;19/03/2024;;19/03/2024 07:23;280;;19/03/2024 20:18;AB;464010
464010;19/03/2024;;19/03/2024 08:02;281;;19/03/2024 20:26;AB;464010
464010;19/03/2024;;19/03/2024 11:12;282;;19/03/2024 20:27;AB;464010
464010;19/03/2024;;19/03/2024 15:35;283;;19/03/2024 20:38;HO;464010
464010;19/03/2024;;19/03/2024 17:24;284;;19/03/2024 20:47;HO;464010
464010;19/03/2024;;19/03/2024 12:37;285;;19/03/2024 21:01;HO;464010
464010;19/03/2024;;19/03/2024 18:44;286;;19/03/2024 21:03;HO;464010
464010;19/03/2024;;19/03/2024 13:32;287;;19/03/2024 21:15;AB;464010
464010;19/03/2024;;19/03/2024 19:02;288;;19/03/2024 21:18;HO;464010
464010;19/03/2024;;19/03/2024 18:33;289;;19/03/2024 21:21;HO;464010
464010;19/03/2024;;19/03/2024 08:24;290;;19/03/2024 21:28;HO;464010
464010;19/03/2024;;19/03/2024 18:36;291;;19/03/2024 21:44;HO;464010
464010;19/03/2024;;19/03/2024 16:21;292;;19/03/2024 21:44;HO;464010
464010;19/03/2024;;19/03/2024 21:52;293;;19/03/2024 21:53;HO;464010
464010;19/03/2024;;19/03/2024 18:34;294;;19/03/2024 21:58;HO;464010
464010;19/03/2024;;19/03/2024 07:51;295;;19/03/2024 22:36;AB;464010
464010;19/03/2024;;19/03/2024 22:39;296;;19/03/2024 22:40;HO;464010
464010;19/03/2024;;19/03/2024 18:29;297;;19/03/2024 22:51;HO;464010
464010;19/03/2024;;19/03/2024 17:53;298;;19/03/2024 22:51;HO;464010
464010;19/03/2024;;19/03/2024 19:14;299;;19/03/2024 23:07;AB;464010
464010;19/03/2024;;19/03/2024 17:23;300;;19/03/2024 23:17;HO;464010
464010;19/03/2024;;19/03/2024 16:35;301;;19/03/2024 23:17;HO;464010
464010;19/03/2024;;19/03/2024 11:20;302;;19/03/2024 23:18;HO;464010
