CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/03/2024;ENTREES;2;0;0
464010;19/03/2024;SORTIES;2;0;0
464010;19/03/2024;ENTREES;3;0;0
464010;19/03/2024;SORTIES;3;0;0
464010;19/03/2024;ENTREES;4;0;0
464010;19/03/2024;SORTIES;4;0;0
464010;19/03/2024;ENTREES;5;0;0
464010;19/03/2024;SORTIES;5;0;0
464010;19/03/2024;ENTREES;6;2;7
464010;19/03/2024;SORTIES;6;2;0
464010;19/03/2024;ENTREES;7;16;22
464010;19/03/2024;SORTIES;7;3;2
464010;19/03/2024;ENTREES;8;22;15
464010;19/03/2024;SORTIES;8;4;2
464010;19/03/2024;ENTREES;9;35;6
464010;19/03/2024;SORTIES;9;0;1
464010;19/03/2024;ENTREES;10;36;10
464010;19/03/2024;SORTIES;10;7;4
464010;19/03/2024;ENTREES;11;20;3
464010;19/03/2024;SORTIES;11;8;2
464010;19/03/2024;ENTREES;12;11;0
464010;19/03/2024;SORTIES;12;16;3
464010;19/03/2024;ENTREES;13;16;3
464010;19/03/2024;SORTIES;13;11;2
464010;19/03/2024;ENTREES;14;20;1
464010;19/03/2024;SORTIES;14;9;2
464010;19/03/2024;ENTREES;15;13;0
464010;19/03/2024;SORTIES;15;29;3
464010;19/03/2024;ENTREES;16;6;0
464010;19/03/2024;SORTIES;16;36;5
464010;19/03/2024;ENTREES;17;16;1
464010;19/03/2024;SORTIES;17;47;18
464010;19/03/2024;ENTREES;18;10;2
464010;19/03/2024;SORTIES;18;30;13
464010;19/03/2024;ENTREES;19;2;6
464010;19/03/2024;SORTIES;19;4;12
464010;19/03/2024;ENTREES;20;1;0
464010;19/03/2024;SORTIES;20;7;3
464010;19/03/2024;ENTREES;21;1;0
464010;19/03/2024;SORTIES;21;9;1
464010;19/03/2024;ENTREES;22;1;0
464010;19/03/2024;SORTIES;22;3;1
464010;19/03/2024;ENTREES;23;0;0
464010;19/03/2024;SORTIES;23;3;1
464010;20/03/2024;ENTREES;0;0;0
464010;20/03/2024;SORTIES;0;0;0
464010;20/03/2024;ENTREES;1;0;0
464010;20/03/2024;SORTIES;1;0;0
