CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/03/2024;130;2;0;0
464006;19/03/2024;130;3;0;0
464006;19/03/2024;130;4;0;0
464006;19/03/2024;130;5;0;1
464006;19/03/2024;130;6;0;3
464006;19/03/2024;130;7;2;14
464006;19/03/2024;130;8;2;19
464006;19/03/2024;130;9;2;18
464006;19/03/2024;130;10;3;18
464006;19/03/2024;130;11;4;19
464006;19/03/2024;130;12;5;19
464006;19/03/2024;130;13;6;20
464006;19/03/2024;130;14;4;21
464006;19/03/2024;130;15;5;21
464006;19/03/2024;130;16;5;18
464006;19/03/2024;130;17;5;13
464006;19/03/2024;130;18;5;8
464006;19/03/2024;130;19;1;6
464006;19/03/2024;130;20;1;5
464006;19/03/2024;130;21;1;5
464006;19/03/2024;130;22;1;5
464006;19/03/2024;130;23;1;5
464006;20/03/2024;130;0;0;0
464006;20/03/2024;130;1;0;0
