CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/03/2024;ENTREES;2;0;0
464004;19/03/2024;SORTIES;2;0;0
464004;19/03/2024;ENTREES;3;0;0
464004;19/03/2024;SORTIES;3;0;0
464004;19/03/2024;ENTREES;4;0;0
464004;19/03/2024;SORTIES;4;0;0
464004;19/03/2024;ENTREES;5;0;0
464004;19/03/2024;SORTIES;5;0;0
464004;19/03/2024;ENTREES;6;0;3
464004;19/03/2024;SORTIES;6;0;0
464004;19/03/2024;ENTREES;7;1;9
464004;19/03/2024;SORTIES;7;0;0
464004;19/03/2024;ENTREES;8;5;20
464004;19/03/2024;SORTIES;8;0;2
464004;19/03/2024;ENTREES;9;5;9
464004;19/03/2024;SORTIES;9;1;0
464004;19/03/2024;ENTREES;10;8;2
464004;19/03/2024;SORTIES;10;0;2
464004;19/03/2024;ENTREES;11;9;1
464004;19/03/2024;SORTIES;11;0;2
464004;19/03/2024;ENTREES;12;5;4
464004;19/03/2024;SORTIES;12;1;3
464004;19/03/2024;ENTREES;13;5;3
464004;19/03/2024;SORTIES;13;3;3
464004;19/03/2024;ENTREES;14;6;2
464004;19/03/2024;SORTIES;14;4;5
464004;19/03/2024;ENTREES;15;0;2
464004;19/03/2024;SORTIES;15;4;5
464004;19/03/2024;ENTREES;16;0;0
464004;19/03/2024;SORTIES;16;6;10
464004;19/03/2024;ENTREES;17;2;1
464004;19/03/2024;SORTIES;17;15;9
464004;19/03/2024;ENTREES;18;0;3
464004;19/03/2024;SORTIES;18;3;8
464004;19/03/2024;ENTREES;19;1;0
464004;19/03/2024;SORTIES;19;6;7
464004;19/03/2024;ENTREES;20;0;0
464004;19/03/2024;SORTIES;20;0;1
464004;19/03/2024;ENTREES;21;1;0
464004;19/03/2024;SORTIES;21;3;5
464004;19/03/2024;ENTREES;22;0;0
464004;19/03/2024;SORTIES;22;1;0
464004;19/03/2024;ENTREES;23;0;1
464004;19/03/2024;SORTIES;23;2;0
464004;20/03/2024;ENTREES;0;0;0
464004;20/03/2024;SORTIES;0;0;0
464004;20/03/2024;ENTREES;1;0;0
464004;20/03/2024;SORTIES;1;0;0
