CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/03/2024;;18/03/2024 17:30;0;;19/03/2024 02:23;HO;464003
464003;19/03/2024;;17/03/2024 09:21;1;;19/03/2024 04:07;HO;464003
464003;19/03/2024;;19/03/2024 07:23;2;;19/03/2024 07:23;HO;464003
464003;19/03/2024;;18/03/2024 16:45;3;;19/03/2024 07:35;AB;464003
464003;19/03/2024;;19/03/2024 07:43;4;;19/03/2024 07:44;AB;464003
464003;19/03/2024;;19/03/2024 07:45;5;;19/03/2024 07:45;AB;464003
464003;19/03/2024;;19/03/2024 07:51;6;;19/03/2024 07:53;HO;464003
464003;19/03/2024;;19/03/2024 08:11;7;;19/03/2024 08:12;HO;464003
464003;19/03/2024;;19/03/2024 08:11;8;;19/03/2024 08:18;HO;464003
464003;19/03/2024;;19/03/2024 08:38;9;;19/03/2024 08:39;HO;464003
464003;19/03/2024;;19/03/2024 08:40;10;;19/03/2024 08:40;HO;464003
464003;19/03/2024;;19/03/2024 08:48;11;;19/03/2024 08:49;HO;464003
464003;19/03/2024;;19/03/2024 08:07;12;;19/03/2024 09:02;HO;464003
464003;19/03/2024;;19/03/2024 08:00;13;;19/03/2024 09:21;HO;464003
464003;19/03/2024;;19/03/2024 08:26;14;;19/03/2024 09:51;HO;464003
464003;19/03/2024;;19/03/2024 08:50;15;;19/03/2024 10:10;HO;464003
464003;19/03/2024;;19/03/2024 09:21;16;;19/03/2024 10:27;HO;464003
464003;19/03/2024;;19/03/2024 08:08;17;;19/03/2024 10:38;HO;464003
464003;19/03/2024;;19/03/2024 09:11;18;;19/03/2024 11:00;HO;464003
464003;19/03/2024;;16/03/2024 17:37;19;;19/03/2024 11:03;HO;464003
464003;19/03/2024;;19/03/2024 09:30;20;;19/03/2024 11:16;HO;464003
464003;19/03/2024;;19/03/2024 09:09;21;;19/03/2024 11:24;HO;464003
464003;19/03/2024;;19/03/2024 07:33;22;;19/03/2024 11:30;AB;464003
464003;19/03/2024;;19/03/2024 09:36;23;;19/03/2024 11:48;HO;464003
464003;19/03/2024;;19/03/2024 08:31;24;;19/03/2024 11:49;HO;464003
464003;19/03/2024;;19/03/2024 08:03;25;;19/03/2024 12:03;HO;464003
464003;19/03/2024;;19/03/2024 08:10;26;;19/03/2024 12:04;HO;464003
464003;19/03/2024;;19/03/2024 08:48;27;;19/03/2024 12:06;AB;464003
464003;19/03/2024;;19/03/2024 07:03;28;;19/03/2024 12:07;AB;464003
464003;19/03/2024;;19/03/2024 09:22;29;;19/03/2024 12:07;AB;464003
464003;19/03/2024;;19/03/2024 08:49;30;;19/03/2024 12:09;AB;464003
464003;19/03/2024;;19/03/2024 07:01;31;;19/03/2024 12:15;HO;464003
464003;19/03/2024;;19/03/2024 08:43;32;;19/03/2024 12:17;HO;464003
464003;19/03/2024;;19/03/2024 08:31;33;;19/03/2024 12:23;AB;464003
464003;19/03/2024;;19/03/2024 07:25;34;;19/03/2024 12:26;HO;464003
464003;19/03/2024;;19/03/2024 07:55;35;;19/03/2024 12:27;AB;464003
464003;19/03/2024;;19/03/2024 10:35;36;;19/03/2024 12:30;HO;464003
464003;19/03/2024;;19/03/2024 08:33;37;;19/03/2024 12:30;HO;464003
464003;19/03/2024;;19/03/2024 08:17;38;;19/03/2024 12:32;HO;464003
464003;19/03/2024;;19/03/2024 06:55;39;;19/03/2024 12:32;HO;464003
464003;19/03/2024;;19/03/2024 07:20;40;;19/03/2024 12:35;AB;464003
464003;19/03/2024;;19/03/2024 08:57;41;;19/03/2024 12:36;AB;464003
464003;19/03/2024;;19/03/2024 07:12;42;;19/03/2024 12:43;HO;464003
464003;19/03/2024;;19/03/2024 03:32;43;;19/03/2024 12:43;AB;464003
464003;19/03/2024;;19/03/2024 07:54;44;;19/03/2024 12:43;AB;464003
464003;19/03/2024;;19/03/2024 08:19;45;;19/03/2024 12:45;HO;464003
464003;19/03/2024;;18/03/2024 09:07;46;;19/03/2024 13:07;AB;464003
464003;19/03/2024;;19/03/2024 10:30;47;;19/03/2024 13:13;HO;464003
464003;19/03/2024;;19/03/2024 07:21;48;;19/03/2024 13:14;HO;464003
464003;19/03/2024;;19/03/2024 11:01;49;;19/03/2024 13:18;HO;464003
464003;19/03/2024;;19/03/2024 12:07;50;;19/03/2024 13:19;HO;464003
464003;19/03/2024;;19/03/2024 08:45;51;;19/03/2024 13:25;HO;464003
464003;19/03/2024;;19/03/2024 07:23;52;;19/03/2024 13:28;AB;464003
464003;19/03/2024;;19/03/2024 11:50;53;;19/03/2024 13:35;HO;464003
464003;19/03/2024;;19/03/2024 08:57;54;;19/03/2024 13:38;HO;464003
464003;19/03/2024;;18/03/2024 10:06;55;;19/03/2024 13:39;HO;464003
464003;19/03/2024;;19/03/2024 08:26;56;;19/03/2024 13:39;HO;464003
464003;19/03/2024;;19/03/2024 09:11;57;;19/03/2024 13:41;HO;464003
464003;19/03/2024;;18/03/2024 17:04;58;;19/03/2024 13:43;HO;464003
464003;19/03/2024;;19/03/2024 05:04;59;;19/03/2024 13:45;AB;464003
464003;19/03/2024;;19/03/2024 07:37;60;;19/03/2024 13:45;AB;464003
464003;19/03/2024;;19/03/2024 12:36;61;;19/03/2024 13:46;HO;464003
464003;19/03/2024;;19/03/2024 11:40;62;;19/03/2024 13:49;HO;464003
464003;19/03/2024;;19/03/2024 09:23;63;;19/03/2024 13:51;HO;464003
464003;19/03/2024;;19/03/2024 10:56;64;;19/03/2024 13:57;AB;464003
464003;19/03/2024;;19/03/2024 13:57;65;;19/03/2024 13:58;HO;464003
464003;19/03/2024;;19/03/2024 08:44;66;;19/03/2024 14:05;HO;464003
464003;19/03/2024;;19/03/2024 12:09;67;;19/03/2024 14:08;HO;464003
464003;19/03/2024;;19/03/2024 12:44;68;;19/03/2024 14:10;HO;464003
464003;19/03/2024;;19/03/2024 10:47;69;;19/03/2024 14:15;HO;464003
464003;19/03/2024;;19/03/2024 10:22;70;;19/03/2024 14:17;HO;464003
464003;19/03/2024;;19/03/2024 09:48;71;;19/03/2024 14:25;HO;464003
464003;19/03/2024;;19/03/2024 06:45;72;;19/03/2024 14:27;HO;464003
464003;19/03/2024;;19/03/2024 13:15;73;;19/03/2024 14:30;HO;464003
464003;19/03/2024;;19/03/2024 06:07;74;;19/03/2024 14:31;HO;464003
464003;19/03/2024;;19/03/2024 05:30;75;;19/03/2024 14:32;AB;464003
464003;19/03/2024;;19/03/2024 09:21;76;;19/03/2024 14:37;HO;464003
464003;19/03/2024;;19/03/2024 09:12;77;;19/03/2024 14:38;HO;464003
464003;19/03/2024;;19/03/2024 10:25;78;;19/03/2024 14:42;HO;464003
464003;19/03/2024;;19/03/2024 07:59;79;;19/03/2024 14:42;HO;464003
464003;19/03/2024;;19/03/2024 09:05;80;;19/03/2024 14:46;HO;464003
464003;19/03/2024;;19/03/2024 10:22;81;;19/03/2024 14:51;HO;464003
464003;19/03/2024;;19/03/2024 10:58;82;;19/03/2024 14:52;HO;464003
464003;19/03/2024;;19/03/2024 09:16;83;;19/03/2024 14:52;HO;464003
464003;19/03/2024;;19/03/2024 11:14;84;;19/03/2024 14:55;HO;464003
464003;19/03/2024;;19/03/2024 08:52;85;;19/03/2024 14:57;HO;464003
464003;19/03/2024;;19/03/2024 12:26;86;;19/03/2024 15:00;HO;464003
464003;19/03/2024;;19/03/2024 12:43;87;;19/03/2024 15:00;HO;464003
464003;19/03/2024;;19/03/2024 13:28;88;;19/03/2024 15:02;HO;464003
464003;19/03/2024;;19/03/2024 07:34;89;;19/03/2024 15:05;AB;464003
464003;19/03/2024;;19/03/2024 08:41;90;;19/03/2024 15:06;HO;464003
464003;19/03/2024;;19/03/2024 13:07;91;;19/03/2024 15:07;HO;464003
464003;19/03/2024;;18/03/2024 09:41;92;;19/03/2024 15:09;HO;464003
464003;19/03/2024;;19/03/2024 12:30;93;;19/03/2024 15:11;HO;464003
464003;19/03/2024;;19/03/2024 06:57;94;;19/03/2024 15:14;AB;464003
464003;19/03/2024;;18/03/2024 17:43;95;;19/03/2024 15:15;AB;464003
464003;19/03/2024;;19/03/2024 08:32;96;;19/03/2024 15:15;AB;464003
464003;19/03/2024;;19/03/2024 12:18;97;;19/03/2024 15:20;HO;464003
464003;19/03/2024;;19/03/2024 08:51;98;;19/03/2024 15:20;HO;464003
464003;19/03/2024;;19/03/2024 12:07;99;;19/03/2024 15:20;HO;464003
464003;19/03/2024;;19/03/2024 07:14;100;;19/03/2024 15:20;AB;464003
464003;19/03/2024;;19/03/2024 11:08;101;;19/03/2024 15:21;HO;464003
464003;19/03/2024;;19/03/2024 09:22;102;;19/03/2024 15:24;HO;464003
464003;19/03/2024;;19/03/2024 13:51;103;;19/03/2024 15:26;HO;464003
464003;19/03/2024;;19/03/2024 08:26;104;;19/03/2024 15:39;HO;464003
464003;19/03/2024;;19/03/2024 09:01;105;;19/03/2024 15:41;HO;464003
464003;19/03/2024;;19/03/2024 06:45;106;;19/03/2024 15:42;AB;464003
464003;19/03/2024;;19/03/2024 08:05;107;;19/03/2024 15:44;AB;464003
464003;19/03/2024;;19/03/2024 06:53;108;;19/03/2024 15:44;AB;464003
464003;19/03/2024;;19/03/2024 06:43;109;;19/03/2024 15:45;AB;464003
464003;19/03/2024;;19/03/2024 13:49;110;;19/03/2024 15:48;HO;464003
464003;19/03/2024;;19/03/2024 06:36;111;;19/03/2024 15:48;AB;464003
464003;19/03/2024;;19/03/2024 08:29;112;;19/03/2024 15:53;AB;464003
464003;19/03/2024;;19/03/2024 09:36;113;;19/03/2024 15:55;HO;464003
464003;19/03/2024;;19/03/2024 13:38;114;;19/03/2024 15:55;HO;464003
464003;19/03/2024;;19/03/2024 07:20;115;;19/03/2024 15:55;AB;464003
464003;19/03/2024;;19/03/2024 14:27;116;;19/03/2024 15:56;HO;464003
464003;19/03/2024;;19/03/2024 14:57;117;;19/03/2024 15:56;HO;464003
464003;19/03/2024;;19/03/2024 10:48;118;;19/03/2024 16:03;HO;464003
464003;19/03/2024;;19/03/2024 10:54;119;;19/03/2024 16:05;HO;464003
464003;19/03/2024;;19/03/2024 07:13;120;;19/03/2024 16:05;AB;464003
464003;19/03/2024;;19/03/2024 07:12;121;;19/03/2024 16:06;AB;464003
464003;19/03/2024;;19/03/2024 06:58;122;;19/03/2024 16:09;AB;464003
464003;19/03/2024;;19/03/2024 08:29;123;;19/03/2024 16:10;HO;464003
464003;19/03/2024;;19/03/2024 08:16;124;;19/03/2024 16:15;HO;464003
464003;19/03/2024;;19/03/2024 09:31;125;;19/03/2024 16:16;HO;464003
464003;19/03/2024;;19/03/2024 10:22;126;;19/03/2024 16:16;HO;464003
464003;19/03/2024;;19/03/2024 08:18;127;;19/03/2024 16:16;HO;464003
464003;19/03/2024;;19/03/2024 09:10;128;;19/03/2024 16:16;HO;464003
464003;19/03/2024;;19/03/2024 13:39;129;;19/03/2024 16:18;HO;464003
464003;19/03/2024;;19/03/2024 07:01;130;;19/03/2024 16:18;AB;464003
464003;19/03/2024;;19/03/2024 16:18;131;;19/03/2024 16:18;HO;464003
464003;19/03/2024;;19/03/2024 08:00;132;;19/03/2024 16:21;AB;464003
464003;19/03/2024;;19/03/2024 12:46;133;;19/03/2024 16:21;HO;464003
464003;19/03/2024;;19/03/2024 07:42;134;;19/03/2024 16:22;HO;464003
464003;19/03/2024;;19/03/2024 15:00;135;;19/03/2024 16:22;AB;464003
464003;19/03/2024;;19/03/2024 08:29;136;;19/03/2024 16:23;AB;464003
464003;19/03/2024;;19/03/2024 14:05;137;;19/03/2024 16:23;HO;464003
464003;19/03/2024;;19/03/2024 08:27;138;;19/03/2024 16:29;AB;464003
464003;19/03/2024;;19/03/2024 13:28;139;;19/03/2024 16:30;HO;464003
464003;19/03/2024;;19/03/2024 07:31;140;;19/03/2024 16:30;AB;464003
464003;19/03/2024;;19/03/2024 12:28;141;;19/03/2024 16:33;HO;464003
464003;19/03/2024;;19/03/2024 15:07;142;;19/03/2024 16:33;HO;464003
464003;19/03/2024;;19/03/2024 09:08;143;;19/03/2024 16:33;HO;464003
464003;19/03/2024;;19/03/2024 13:35;144;;19/03/2024 16:34;HO;464003
464003;19/03/2024;;19/03/2024 12:43;145;;19/03/2024 16:35;HO;464003
464003;19/03/2024;;19/03/2024 08:53;146;;19/03/2024 16:36;HO;464003
464003;19/03/2024;;19/03/2024 07:47;147;;19/03/2024 16:37;HO;464003
464003;19/03/2024;;19/03/2024 15:20;148;;19/03/2024 16:38;HO;464003
464003;19/03/2024;;19/03/2024 09:05;149;;19/03/2024 16:40;HO;464003
464003;19/03/2024;;19/03/2024 09:14;150;;19/03/2024 16:40;HO;464003
464003;19/03/2024;;19/03/2024 09:14;151;;19/03/2024 16:41;HO;464003
464003;19/03/2024;;19/03/2024 09:10;152;;19/03/2024 16:42;HO;464003
464003;19/03/2024;;19/03/2024 09:08;153;;19/03/2024 16:42;HO;464003
464003;19/03/2024;;19/03/2024 09:48;154;;19/03/2024 16:43;HO;464003
464003;19/03/2024;;19/03/2024 08:20;155;;19/03/2024 16:43;HO;464003
464003;19/03/2024;;19/03/2024 06:45;156;;19/03/2024 16:43;AB;464003
464003;19/03/2024;;19/03/2024 09:07;157;;19/03/2024 16:43;HO;464003
464003;19/03/2024;;19/03/2024 09:08;158;;19/03/2024 16:45;HO;464003
464003;19/03/2024;;19/03/2024 09:14;159;;19/03/2024 16:45;HO;464003
464003;19/03/2024;;19/03/2024 08:52;160;;19/03/2024 16:45;HO;464003
464003;19/03/2024;;19/03/2024 07:59;161;;19/03/2024 16:45;AB;464003
464003;19/03/2024;;19/03/2024 09:05;162;;19/03/2024 16:45;HO;464003
464003;19/03/2024;;19/03/2024 09:07;163;;19/03/2024 16:45;HO;464003
464003;19/03/2024;;19/03/2024 09:01;164;;19/03/2024 16:47;HO;464003
464003;19/03/2024;;19/03/2024 09:21;165;;19/03/2024 16:47;HO;464003
464003;19/03/2024;;19/03/2024 14:31;166;;19/03/2024 16:48;HO;464003
464003;19/03/2024;;19/03/2024 09:17;167;;19/03/2024 16:48;HO;464003
464003;19/03/2024;;19/03/2024 09:16;168;;19/03/2024 16:50;HO;464003
464003;19/03/2024;;19/03/2024 07:05;169;;19/03/2024 16:50;HO;464003
464003;19/03/2024;;19/03/2024 08:19;170;;19/03/2024 16:51;HO;464003
464003;19/03/2024;;19/03/2024 08:40;171;;19/03/2024 16:51;HO;464003
464003;19/03/2024;;19/03/2024 07:47;172;;19/03/2024 16:53;HO;464003
464003;19/03/2024;;19/03/2024 07:30;173;;19/03/2024 16:54;AB;464003
464003;19/03/2024;;19/03/2024 07:34;174;;19/03/2024 16:55;AB;464003
464003;19/03/2024;;19/03/2024 11:22;175;;19/03/2024 16:56;HO;464003
464003;19/03/2024;;19/03/2024 09:12;176;;19/03/2024 16:56;HO;464003
464003;19/03/2024;;19/03/2024 07:12;177;;19/03/2024 16:56;AB;464003
464003;19/03/2024;;19/03/2024 13:22;178;;19/03/2024 16:56;AB;464003
464003;19/03/2024;;19/03/2024 08:11;179;;19/03/2024 16:57;AB;464003
464003;19/03/2024;;19/03/2024 08:38;180;;19/03/2024 16:58;AB;464003
464003;19/03/2024;;19/03/2024 12:03;181;;19/03/2024 16:58;HO;464003
464003;19/03/2024;;19/03/2024 10:46;182;;19/03/2024 16:59;HO;464003
464003;19/03/2024;;19/03/2024 13:39;183;;19/03/2024 17:01;HO;464003
464003;19/03/2024;;19/03/2024 15:05;184;;19/03/2024 17:01;HO;464003
464003;19/03/2024;;19/03/2024 07:47;185;;19/03/2024 17:03;HO;464003
464003;19/03/2024;;19/03/2024 07:53;186;;19/03/2024 17:03;AB;464003
464003;19/03/2024;;19/03/2024 08:50;187;;19/03/2024 17:05;AB;464003
464003;19/03/2024;;19/03/2024 07:41;188;;19/03/2024 17:05;AB;464003
464003;19/03/2024;;19/03/2024 17:04;189;;19/03/2024 17:06;HO;464003
464003;19/03/2024;;19/03/2024 07:13;190;;19/03/2024 17:06;AB;464003
464003;19/03/2024;;19/03/2024 17:06;191;;19/03/2024 17:07;HO;464003
464003;19/03/2024;;19/03/2024 12:36;192;;19/03/2024 17:07;HO;464003
464003;19/03/2024;;19/03/2024 07:24;193;;19/03/2024 17:08;AB;464003
464003;19/03/2024;;19/03/2024 06:45;194;;19/03/2024 17:08;AB;464003
464003;19/03/2024;;19/03/2024 07:15;195;;19/03/2024 17:08;AB;464003
464003;19/03/2024;;19/03/2024 13:19;196;;19/03/2024 17:11;AB;464003
464003;19/03/2024;;19/03/2024 08:39;197;;19/03/2024 17:11;HO;464003
464003;19/03/2024;;19/03/2024 08:51;198;;19/03/2024 17:12;HO;464003
464003;19/03/2024;;19/03/2024 08:55;199;;19/03/2024 17:12;HO;464003
464003;19/03/2024;;19/03/2024 07:10;200;;19/03/2024 17:12;HO;464003
464003;19/03/2024;;19/03/2024 08:28;201;;19/03/2024 17:14;AB;464003
464003;19/03/2024;;19/03/2024 06:48;202;;19/03/2024 17:15;AB;464003
464003;19/03/2024;;19/03/2024 08:18;203;;19/03/2024 17:15;HO;464003
464003;19/03/2024;;19/03/2024 09:09;204;;19/03/2024 17:16;AB;464003
464003;19/03/2024;;19/03/2024 09:49;205;;19/03/2024 17:16;HO;464003
464003;19/03/2024;;19/03/2024 09:05;206;;19/03/2024 17:16;HO;464003
464003;19/03/2024;;19/03/2024 16:20;207;;19/03/2024 17:16;HO;464003
464003;19/03/2024;;19/03/2024 08:43;208;;19/03/2024 17:17;HO;464003
464003;19/03/2024;;19/03/2024 07:41;209;;19/03/2024 17:17;AB;464003
464003;19/03/2024;;19/03/2024 12:32;210;;19/03/2024 17:18;HO;464003
464003;19/03/2024;;19/03/2024 15:22;211;;19/03/2024 17:19;AB;464003
464003;19/03/2024;;19/03/2024 07:07;212;;19/03/2024 17:19;AB;464003
464003;19/03/2024;;19/03/2024 08:33;213;;19/03/2024 17:19;HO;464003
464003;19/03/2024;;19/03/2024 07:12;214;;19/03/2024 17:20;AB;464003
464003;19/03/2024;;19/03/2024 15:04;215;;19/03/2024 17:21;AB;464003
464003;19/03/2024;;19/03/2024 08:29;216;;19/03/2024 17:21;AB;464003
464003;19/03/2024;;19/03/2024 15:22;217;;19/03/2024 17:22;AB;464003
464003;19/03/2024;;19/03/2024 06:52;218;;19/03/2024 17:22;HO;464003
464003;19/03/2024;;19/03/2024 14:37;219;;19/03/2024 17:22;HO;464003
464003;19/03/2024;;19/03/2024 08:47;220;;19/03/2024 17:23;HO;464003
464003;19/03/2024;;19/03/2024 14:17;221;;19/03/2024 17:23;HO;464003
464003;19/03/2024;;19/03/2024 08:09;222;;19/03/2024 17:24;HO;464003
464003;19/03/2024;;19/03/2024 14:48;223;;19/03/2024 17:24;AB;464003
464003;19/03/2024;;19/03/2024 08:48;224;;19/03/2024 17:24;AB;464003
464003;19/03/2024;;19/03/2024 08:41;225;;19/03/2024 17:25;AB;464003
464003;19/03/2024;;19/03/2024 08:12;226;;19/03/2024 17:25;HO;464003
464003;19/03/2024;;19/03/2024 09:07;227;;19/03/2024 17:25;AB;464003
464003;19/03/2024;;19/03/2024 10:10;228;;19/03/2024 17:26;HO;464003
464003;19/03/2024;;19/03/2024 08:33;229;;19/03/2024 17:27;HO;464003
464003;19/03/2024;;19/03/2024 06:45;230;;19/03/2024 17:31;AB;464003
464003;19/03/2024;;19/03/2024 13:44;231;;19/03/2024 17:31;HO;464003
464003;19/03/2024;;19/03/2024 07:41;232;;19/03/2024 17:31;AB;464003
464003;19/03/2024;;19/03/2024 14:52;233;;19/03/2024 17:32;HO;464003
464003;19/03/2024;;19/03/2024 07:26;234;;19/03/2024 17:33;HO;464003
464003;19/03/2024;;19/03/2024 08:10;235;;19/03/2024 17:33;HO;464003
464003;19/03/2024;;19/03/2024 08:29;236;;19/03/2024 17:34;AB;464003
464003;19/03/2024;;19/03/2024 15:13;237;;19/03/2024 17:34;HO;464003
464003;19/03/2024;;19/03/2024 13:45;238;;19/03/2024 17:35;HO;464003
464003;19/03/2024;;19/03/2024 07:43;239;;19/03/2024 17:35;AB;464003
464003;19/03/2024;;19/03/2024 09:21;240;;19/03/2024 17:36;HO;464003
464003;19/03/2024;;19/03/2024 08:28;241;;19/03/2024 17:36;AB;464003
464003;19/03/2024;;19/03/2024 07:52;242;;19/03/2024 17:37;HO;464003
464003;19/03/2024;;19/03/2024 08:43;243;;19/03/2024 17:37;AB;464003
464003;19/03/2024;;19/03/2024 10:37;244;;19/03/2024 17:37;HO;464003
464003;19/03/2024;;19/03/2024 09:03;245;;19/03/2024 17:37;HO;464003
464003;19/03/2024;;19/03/2024 08:49;246;;19/03/2024 17:39;AB;464003
464003;19/03/2024;;19/03/2024 07:28;247;;19/03/2024 17:39;AB;464003
464003;19/03/2024;;19/03/2024 17:39;248;;19/03/2024 17:40;HO;464003
464003;19/03/2024;;19/03/2024 17:40;249;;19/03/2024 17:41;HO;464003
464003;19/03/2024;;19/03/2024 09:09;250;;19/03/2024 17:41;HO;464003
464003;19/03/2024;;19/03/2024 17:43;251;;19/03/2024 17:43;HO;464003
464003;19/03/2024;;19/03/2024 08:48;252;;19/03/2024 17:43;HO;464003
464003;19/03/2024;;19/03/2024 08:19;253;;19/03/2024 17:43;AB;464003
464003;19/03/2024;;19/03/2024 08:24;254;;19/03/2024 17:44;HO;464003
464003;19/03/2024;;19/03/2024 07:23;255;;19/03/2024 17:44;AB;464003
464003;19/03/2024;;19/03/2024 09:23;256;;19/03/2024 17:44;HO;464003
464003;19/03/2024;;19/03/2024 14:43;257;;19/03/2024 17:45;HO;464003
464003;19/03/2024;;19/03/2024 08:47;258;;19/03/2024 17:45;HO;464003
464003;19/03/2024;;19/03/2024 09:12;259;;19/03/2024 17:47;AB;464003
464003;19/03/2024;;19/03/2024 08:09;260;;19/03/2024 17:47;AB;464003
464003;19/03/2024;;19/03/2024 08:50;261;;19/03/2024 17:48;HO;464003
464003;19/03/2024;;19/03/2024 07:44;262;;19/03/2024 17:48;HO;464003
464003;19/03/2024;;19/03/2024 08:45;263;;19/03/2024 17:49;HO;464003
464003;19/03/2024;;19/03/2024 08:28;264;;19/03/2024 17:49;HO;464003
464003;19/03/2024;;19/03/2024 06:43;265;;19/03/2024 17:50;AB;464003
464003;19/03/2024;;19/03/2024 14:52;266;;19/03/2024 17:50;HO;464003
464003;19/03/2024;;19/03/2024 14:55;267;;19/03/2024 17:51;HO;464003
464003;19/03/2024;;19/03/2024 07:42;268;;19/03/2024 17:51;AB;464003
464003;19/03/2024;;19/03/2024 07:00;269;;19/03/2024 17:51;AB;464003
464003;19/03/2024;;19/03/2024 08:38;270;;19/03/2024 17:52;AB;464003
464003;19/03/2024;;19/03/2024 15:59;271;;19/03/2024 17:52;HO;464003
464003;19/03/2024;;19/03/2024 09:01;272;;19/03/2024 17:53;AB;464003
464003;19/03/2024;;19/03/2024 08:41;273;;19/03/2024 17:54;AB;464003
464003;19/03/2024;;19/03/2024 07:25;274;;19/03/2024 17:56;AB;464003
464003;19/03/2024;;19/03/2024 14:12;275;;19/03/2024 17:56;HO;464003
464003;19/03/2024;;19/03/2024 08:29;276;;19/03/2024 17:58;AB;464003
464003;19/03/2024;;19/03/2024 12:23;277;;19/03/2024 17:59;HO;464003
464003;19/03/2024;;19/03/2024 12:32;278;;19/03/2024 17:59;HO;464003
464003;19/03/2024;;19/03/2024 08:49;279;;19/03/2024 18:00;AB;464003
464003;19/03/2024;;19/03/2024 15:06;280;;19/03/2024 18:00;HO;464003
464003;19/03/2024;;19/03/2024 09:09;281;;19/03/2024 18:00;HO;464003
464003;19/03/2024;;19/03/2024 07:24;282;;19/03/2024 18:00;AB;464003
464003;19/03/2024;;19/03/2024 15:33;283;;19/03/2024 18:01;HO;464003
464003;19/03/2024;;19/03/2024 09:11;284;;19/03/2024 18:01;HO;464003
464003;19/03/2024;;19/03/2024 06:48;285;;19/03/2024 18:02;HO;464003
464003;19/03/2024;;19/03/2024 07:03;286;;19/03/2024 18:02;AB;464003
464003;19/03/2024;;19/03/2024 08:30;287;;19/03/2024 18:02;HO;464003
464003;19/03/2024;;19/03/2024 07:55;288;;19/03/2024 18:02;HO;464003
464003;19/03/2024;;19/03/2024 11:49;289;;19/03/2024 18:02;HO;464003
464003;19/03/2024;;19/03/2024 08:29;290;;19/03/2024 18:03;HO;464003
464003;19/03/2024;;19/03/2024 07:18;291;;19/03/2024 18:05;AB;464003
464003;19/03/2024;;19/03/2024 09:24;292;;19/03/2024 18:06;AB;464003
464003;19/03/2024;;19/03/2024 08:50;293;;19/03/2024 18:06;AB;464003
464003;19/03/2024;;19/03/2024 08:53;294;;19/03/2024 18:07;HO;464003
464003;19/03/2024;;19/03/2024 08:55;295;;19/03/2024 18:08;AB;464003
464003;19/03/2024;;19/03/2024 08:01;296;;19/03/2024 18:10;HO;464003
464003;19/03/2024;;19/03/2024 15:44;297;;19/03/2024 18:10;HO;464003
464003;19/03/2024;;19/03/2024 08:38;298;;19/03/2024 18:11;AB;464003
464003;19/03/2024;;19/03/2024 08:25;299;;19/03/2024 18:11;AB;464003
464003;19/03/2024;;19/03/2024 08:50;300;;19/03/2024 18:12;AB;464003
464003;19/03/2024;;19/03/2024 14:42;301;;19/03/2024 18:14;HO;464003
464003;19/03/2024;;19/03/2024 08:37;302;;19/03/2024 18:15;HO;464003
464003;19/03/2024;;19/03/2024 08:29;303;;19/03/2024 18:15;AB;464003
464003;19/03/2024;;19/03/2024 12:30;304;;19/03/2024 18:15;HO;464003
464003;19/03/2024;;19/03/2024 16:16;305;;19/03/2024 18:15;HO;464003
464003;19/03/2024;;19/03/2024 16:16;306;;19/03/2024 18:16;HO;464003
464003;19/03/2024;;19/03/2024 07:37;307;;19/03/2024 18:16;AB;464003
464003;19/03/2024;;19/03/2024 13:46;308;;19/03/2024 18:16;HO;464003
464003;19/03/2024;;19/03/2024 09:19;309;;19/03/2024 18:16;AB;464003
464003;19/03/2024;;19/03/2024 16:20;310;;19/03/2024 18:17;HO;464003
464003;19/03/2024;;19/03/2024 08:19;311;;19/03/2024 18:18;AB;464003
464003;19/03/2024;;19/03/2024 08:23;312;;19/03/2024 18:18;AB;464003
464003;19/03/2024;;19/03/2024 08:46;313;;19/03/2024 18:19;HO;464003
464003;19/03/2024;;19/03/2024 07:17;314;;19/03/2024 18:20;AB;464003
464003;19/03/2024;;19/03/2024 17:09;315;;19/03/2024 18:20;HO;464003
464003;19/03/2024;;19/03/2024 06:34;316;;19/03/2024 18:20;AB;464003
464003;19/03/2024;;19/03/2024 08:22;317;;19/03/2024 18:21;AB;464003
464003;19/03/2024;;19/03/2024 10:21;318;;19/03/2024 18:22;HO;464003
464003;19/03/2024;;19/03/2024 14:15;319;;19/03/2024 18:22;HO;464003
464003;19/03/2024;;19/03/2024 08:56;320;;19/03/2024 18:22;HO;464003
464003;19/03/2024;;19/03/2024 08:07;321;;19/03/2024 18:22;AB;464003
464003;19/03/2024;;19/03/2024 09:03;322;;19/03/2024 18:22;HO;464003
464003;19/03/2024;;19/03/2024 08:57;323;;19/03/2024 18:23;HO;464003
464003;19/03/2024;;19/03/2024 07:45;324;;19/03/2024 18:23;HO;464003
464003;19/03/2024;;19/03/2024 14:52;325;;19/03/2024 18:24;HO;464003
464003;19/03/2024;;19/03/2024 08:08;326;;19/03/2024 18:24;AB;464003
464003;19/03/2024;;19/03/2024 14:17;327;;19/03/2024 18:25;HO;464003
464003;19/03/2024;;19/03/2024 08:54;328;;19/03/2024 18:28;HO;464003
464003;19/03/2024;;19/03/2024 07:27;329;;19/03/2024 18:28;AB;464003
464003;19/03/2024;;19/03/2024 10:47;330;;19/03/2024 18:28;HO;464003
