CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/03/2024;;19/03/2024 07:52;0;;19/03/2024 07:54;HO;464006
464006;19/03/2024;;19/03/2024 07:57;1;;19/03/2024 07:58;HO;464006
464006;19/03/2024;;19/03/2024 07:59;2;;19/03/2024 08:00;HO;464006
464006;19/03/2024;;19/03/2024 08:09;3;;19/03/2024 08:10;HO;464006
464006;19/03/2024;;19/03/2024 08:09;4;;19/03/2024 08:12;AB;464006
464006;19/03/2024;;19/03/2024 08:11;5;;19/03/2024 08:12;HO;464006
464006;19/03/2024;;19/03/2024 08:15;6;;19/03/2024 08:15;HO;464006
464006;19/03/2024;;19/03/2024 08:19;7;;19/03/2024 08:20;HO;464006
464006;19/03/2024;;19/03/2024 08:22;8;;19/03/2024 08:23;HO;464006
464006;19/03/2024;;19/03/2024 08:27;9;;19/03/2024 08:27;HO;464006
464006;19/03/2024;;19/03/2024 08:33;10;;19/03/2024 08:34;HO;464006
464006;19/03/2024;;19/03/2024 08:34;11;;19/03/2024 08:34;HO;464006
464006;19/03/2024;;19/03/2024 08:41;12;;19/03/2024 08:42;HO;464006
464006;19/03/2024;;19/03/2024 08:49;13;;19/03/2024 08:50;HO;464006
464006;19/03/2024;;19/03/2024 08:51;14;;19/03/2024 08:52;HO;464006
464006;19/03/2024;;19/03/2024 08:57;15;;19/03/2024 08:57;HO;464006
464006;19/03/2024;;19/03/2024 09:00;16;;19/03/2024 09:01;HO;464006
464006;19/03/2024;;19/03/2024 07:46;17;;19/03/2024 09:34;AB;464006
464006;19/03/2024;;19/03/2024 05:39;18;;19/03/2024 10:34;AB;464006
464006;19/03/2024;;19/03/2024 08:37;19;;19/03/2024 12:33;AB;464006
464006;19/03/2024;;19/03/2024 10:11;20;;19/03/2024 13:19;AB;464006
464006;19/03/2024;;19/03/2024 11:37;21;;19/03/2024 14:04;HO;464006
464006;19/03/2024;;19/03/2024 10:04;22;;19/03/2024 14:25;HO;464006
464006;19/03/2024;;19/03/2024 07:11;23;;19/03/2024 14:27;HO;464006
464006;19/03/2024;;19/03/2024 14:32;24;;19/03/2024 14:36;AB;464006
464006;19/03/2024;;19/03/2024 07:36;25;;19/03/2024 16:37;AB;464006
464006;19/03/2024;;19/03/2024 07:12;26;;19/03/2024 16:37;AB;464006
464006;19/03/2024;;19/03/2024 07:02;27;;19/03/2024 16:45;AB;464006
464006;19/03/2024;;19/03/2024 07:15;28;;19/03/2024 16:46;AB;464006
464006;19/03/2024;;19/03/2024 17:00;29;;19/03/2024 17:02;HO;464006
464006;19/03/2024;;19/03/2024 07:33;30;;19/03/2024 17:08;AB;464006
464006;19/03/2024;;19/03/2024 12:16;31;;19/03/2024 17:11;AB;464006
464006;19/03/2024;;19/03/2024 08:14;32;;19/03/2024 17:17;AB;464006
464006;19/03/2024;;19/03/2024 14:05;33;;19/03/2024 17:27;AB;464006
464006;19/03/2024;;19/03/2024 06:49;34;;19/03/2024 17:28;AB;464006
464006;19/03/2024;;19/03/2024 08:08;35;;19/03/2024 18:03;AB;464006
464006;19/03/2024;;19/03/2024 18:10;36;;19/03/2024 18:10;AB;464006
464006;19/03/2024;;19/03/2024 08:10;37;;19/03/2024 18:13;AB;464006
464006;19/03/2024;;19/03/2024 18:24;38;;19/03/2024 18:25;AB;464006
464006;19/03/2024;;19/03/2024 18:27;39;;19/03/2024 18:28;AB;464006
464006;19/03/2024;;19/03/2024 16:40;40;;19/03/2024 18:39;AB;464006
464006;19/03/2024;;19/03/2024 07:12;41;;19/03/2024 18:40;AB;464006
464006;19/03/2024;;19/03/2024 18:18;42;;19/03/2024 18:50;AB;464006
464006;19/03/2024;;19/03/2024 08:51;43;;19/03/2024 18:51;AB;464006
464006;19/03/2024;;19/03/2024 18:48;44;;19/03/2024 18:54;HO;464006
464006;19/03/2024;;19/03/2024 18:37;45;;19/03/2024 19:00;HO;464006
464006;19/03/2024;;19/03/2024 12:44;46;;19/03/2024 19:09;HO;464006
464006;19/03/2024;;19/03/2024 14:41;47;;19/03/2024 19:26;HO;464006
464006;19/03/2024;;19/03/2024 07:04;48;;19/03/2024 19:30;AB;464006
464006;19/03/2024;;19/03/2024 13:35;49;;19/03/2024 19:39;HO;464006
464006;19/03/2024;;19/03/2024 13:07;50;;19/03/2024 19:53;AB;464006
464006;19/03/2024;;19/03/2024 07:48;51;;19/03/2024 20:20;AB;464006
