CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;19/03/2024;;18/03/2024 10:28;0;;19/03/2024 03:25;HO;464009
464009;19/03/2024;;18/03/2024 21:54;1;;19/03/2024 04:24;AB;464009
464009;19/03/2024;;18/03/2024 17:34;2;;19/03/2024 06:01;AB;464009
464009;19/03/2024;;18/03/2024 17:51;3;;19/03/2024 07:41;AB;464009
464009;19/03/2024;;18/03/2024 18:58;4;;19/03/2024 07:50;AB;464009
464009;19/03/2024;;18/03/2024 18:37;5;;19/03/2024 07:53;AB;464009
464009;19/03/2024;;18/03/2024 17:13;6;;19/03/2024 07:59;AB;464009
464009;19/03/2024;;19/03/2024 07:29;7;;19/03/2024 08:42;HO;464009
464009;19/03/2024;;19/03/2024 08:12;8;;19/03/2024 08:56;AB;464009
464009;19/03/2024;;19/03/2024 05:23;9;;19/03/2024 10:02;AB;464009
464009;19/03/2024;;19/03/2024 10:04;10;;19/03/2024 10:04;AB;464009
464009;19/03/2024;;19/03/2024 07:28;11;;19/03/2024 10:17;HO;464009
464009;19/03/2024;;19/03/2024 10:28;12;;19/03/2024 10:31;AB;464009
464009;19/03/2024;;19/03/2024 09:03;13;;19/03/2024 10:33;HO;464009
464009;19/03/2024;;19/03/2024 07:23;14;;19/03/2024 10:35;AB;464009
464009;19/03/2024;;19/03/2024 10:38;15;;19/03/2024 10:41;HO;464009
464009;19/03/2024;;19/03/2024 08:35;16;;19/03/2024 10:53;HO;464009
464009;19/03/2024;;19/03/2024 08:20;17;;19/03/2024 10:56;HO;464009
464009;19/03/2024;;19/03/2024 09:18;18;;19/03/2024 11:09;HO;464009
464009;19/03/2024;;19/03/2024 09:19;19;;19/03/2024 11:09;HO;464009
464009;19/03/2024;;19/03/2024 08:49;20;;19/03/2024 11:10;HO;464009
464009;19/03/2024;;19/03/2024 09:04;21;;19/03/2024 11:21;HO;464009
464009;19/03/2024;;19/03/2024 09:00;22;;19/03/2024 11:22;AB;464009
464009;19/03/2024;;19/03/2024 08:56;23;;19/03/2024 11:22;HO;464009
464009;19/03/2024;;19/03/2024 11:03;24;;19/03/2024 11:26;AB;464009
464009;19/03/2024;;18/03/2024 19:06;25;;19/03/2024 11:36;AB;464009
464009;19/03/2024;;19/03/2024 09:19;26;;19/03/2024 11:38;AB;464009
464009;19/03/2024;;19/03/2024 09:26;27;;19/03/2024 11:40;HO;464009
464009;19/03/2024;;19/03/2024 09:45;28;;19/03/2024 11:48;HO;464009
464009;19/03/2024;;19/03/2024 06:48;29;;19/03/2024 12:05;AB;464009
464009;19/03/2024;;19/03/2024 09:17;30;;19/03/2024 12:07;HO;464009
464009;19/03/2024;;19/03/2024 12:08;31;;19/03/2024 12:09;HO;464009
464009;19/03/2024;;19/03/2024 09:49;32;;19/03/2024 12:11;HO;464009
464009;19/03/2024;;19/03/2024 08:25;33;;19/03/2024 12:18;AB;464009
464009;19/03/2024;;19/03/2024 09:45;34;;19/03/2024 12:19;HO;464009
464009;19/03/2024;;19/03/2024 09:59;35;;19/03/2024 12:19;HO;464009
464009;19/03/2024;;19/03/2024 09:32;36;;19/03/2024 12:19;AB;464009
464009;19/03/2024;;19/03/2024 07:30;37;;19/03/2024 12:35;AB;464009
464009;19/03/2024;;19/03/2024 07:23;38;;19/03/2024 12:36;AB;464009
464009;19/03/2024;;19/03/2024 10:42;39;;19/03/2024 12:37;HO;464009
464009;19/03/2024;;19/03/2024 09:59;40;;19/03/2024 12:37;HO;464009
464009;19/03/2024;;19/03/2024 08:22;41;;19/03/2024 12:37;HO;464009
464009;19/03/2024;;19/03/2024 09:09;42;;19/03/2024 12:39;HO;464009
464009;19/03/2024;;19/03/2024 09:07;43;;19/03/2024 12:44;AB;464009
464009;19/03/2024;;19/03/2024 10:18;44;;19/03/2024 12:46;HO;464009
464009;19/03/2024;;19/03/2024 09:59;45;;19/03/2024 12:49;HO;464009
464009;19/03/2024;;19/03/2024 09:50;46;;19/03/2024 12:50;HO;464009
464009;19/03/2024;;19/03/2024 10:56;47;;19/03/2024 13:04;HO;464009
464009;19/03/2024;;19/03/2024 10:36;48;;19/03/2024 13:04;HO;464009
464009;19/03/2024;;19/03/2024 10:54;49;;19/03/2024 13:07;HO;464009
464009;19/03/2024;;19/03/2024 10:14;50;;19/03/2024 13:08;HO;464009
464009;19/03/2024;;19/03/2024 07:41;51;;19/03/2024 13:15;AB;464009
464009;19/03/2024;;19/03/2024 10:23;52;;19/03/2024 13:17;HO;464009
464009;19/03/2024;;19/03/2024 09:47;53;;19/03/2024 13:34;AB;464009
464009;19/03/2024;;19/03/2024 10:58;54;;19/03/2024 13:41;HO;464009
464009;19/03/2024;;19/03/2024 11:49;55;;19/03/2024 13:47;AB;464009
464009;19/03/2024;;19/03/2024 08:17;56;;19/03/2024 13:54;AB;464009
464009;19/03/2024;;19/03/2024 10:54;57;;19/03/2024 13:59;HO;464009
464009;19/03/2024;;19/03/2024 09:47;58;;19/03/2024 14:00;HO;464009
464009;19/03/2024;;19/03/2024 08:29;59;;19/03/2024 14:02;AB;464009
464009;19/03/2024;;19/03/2024 10:16;60;;19/03/2024 14:03;HO;464009
464009;19/03/2024;;19/03/2024 10:04;61;;19/03/2024 14:04;HO;464009
464009;19/03/2024;;19/03/2024 07:07;62;;19/03/2024 14:12;AB;464009
464009;19/03/2024;;19/03/2024 09:10;63;;19/03/2024 14:13;HO;464009
464009;19/03/2024;;19/03/2024 07:51;64;;19/03/2024 14:19;AB;464009
464009;19/03/2024;;19/03/2024 09:12;65;;19/03/2024 14:22;HO;464009
464009;19/03/2024;;19/03/2024 10:06;66;;19/03/2024 14:23;HO;464009
464009;19/03/2024;;19/03/2024 09:15;67;;19/03/2024 14:26;HO;464009
464009;19/03/2024;;19/03/2024 07:42;68;;19/03/2024 14:27;HO;464009
464009;19/03/2024;;19/03/2024 09:16;69;;19/03/2024 14:34;AB;464009
464009;19/03/2024;;19/03/2024 10:30;70;;19/03/2024 14:35;HO;464009
464009;19/03/2024;;19/03/2024 08:15;71;;19/03/2024 14:38;HO;464009
464009;19/03/2024;;19/03/2024 11:20;72;;19/03/2024 14:41;HO;464009
464009;19/03/2024;;19/03/2024 13:02;73;;19/03/2024 14:43;HO;464009
464009;19/03/2024;;19/03/2024 08:15;74;;19/03/2024 14:44;HO;464009
464009;19/03/2024;;19/03/2024 06:28;75;;19/03/2024 14:51;AB;464009
464009;19/03/2024;;19/03/2024 11:03;76;;19/03/2024 14:52;HO;464009
464009;19/03/2024;;19/03/2024 10:47;77;;19/03/2024 14:53;HO;464009
464009;19/03/2024;;19/03/2024 10:48;78;;19/03/2024 14:55;HO;464009
464009;19/03/2024;;19/03/2024 10:18;79;;19/03/2024 14:55;HO;464009
464009;19/03/2024;;19/03/2024 08:01;80;;19/03/2024 14:56;AB;464009
464009;19/03/2024;;19/03/2024 12:26;81;;19/03/2024 14:58;HO;464009
464009;19/03/2024;;19/03/2024 15:04;82;;19/03/2024 15:16;AB;464009
464009;19/03/2024;;19/03/2024 13:22;83;;19/03/2024 15:24;HO;464009
464009;19/03/2024;;19/03/2024 12:41;84;;19/03/2024 15:24;HO;464009
464009;19/03/2024;;19/03/2024 11:18;85;;19/03/2024 15:26;HO;464009
464009;19/03/2024;;19/03/2024 13:21;86;;19/03/2024 15:27;HO;464009
464009;19/03/2024;;19/03/2024 11:34;87;;19/03/2024 15:29;HO;464009
464009;19/03/2024;;19/03/2024 12:58;88;;19/03/2024 15:34;HO;464009
464009;19/03/2024;;19/03/2024 12:31;89;;19/03/2024 15:34;HO;464009
464009;19/03/2024;;19/03/2024 10:25;90;;19/03/2024 15:36;HO;464009
464009;19/03/2024;;19/03/2024 09:01;91;;19/03/2024 15:38;HO;464009
464009;19/03/2024;;19/03/2024 11:41;92;;19/03/2024 15:38;HO;464009
464009;19/03/2024;;19/03/2024 13:39;93;;19/03/2024 15:42;HO;464009
464009;19/03/2024;;19/03/2024 10:07;94;;19/03/2024 15:42;HO;464009
464009;19/03/2024;;19/03/2024 13:56;95;;19/03/2024 15:49;HO;464009
464009;19/03/2024;;19/03/2024 13:11;96;;19/03/2024 15:49;HO;464009
464009;19/03/2024;;19/03/2024 08:47;97;;19/03/2024 16:01;AB;464009
464009;19/03/2024;;19/03/2024 11:15;98;;19/03/2024 16:02;HO;464009
464009;19/03/2024;;19/03/2024 13:26;99;;19/03/2024 16:04;HO;464009
464009;19/03/2024;;19/03/2024 10:42;100;;19/03/2024 16:04;HO;464009
464009;19/03/2024;;19/03/2024 11:43;101;;19/03/2024 16:04;HO;464009
464009;19/03/2024;;19/03/2024 12:11;102;;19/03/2024 16:08;AB;464009
464009;19/03/2024;;19/03/2024 06:08;103;;19/03/2024 16:11;AB;464009
464009;19/03/2024;;19/03/2024 12:27;104;;19/03/2024 16:13;HO;464009
464009;19/03/2024;;19/03/2024 07:29;105;;19/03/2024 16:19;AB;464009
464009;19/03/2024;;19/03/2024 14:53;106;;19/03/2024 16:20;HO;464009
464009;19/03/2024;;19/03/2024 13:59;107;;19/03/2024 16:22;HO;464009
464009;19/03/2024;;19/03/2024 14:04;108;;19/03/2024 16:23;HO;464009
464009;19/03/2024;;19/03/2024 07:40;109;;19/03/2024 16:27;AB;464009
464009;19/03/2024;;19/03/2024 07:42;110;;19/03/2024 16:28;AB;464009
464009;19/03/2024;;19/03/2024 10:19;111;;19/03/2024 16:29;HO;464009
464009;19/03/2024;;19/03/2024 07:37;112;;19/03/2024 16:30;AB;464009
464009;19/03/2024;;19/03/2024 09:39;113;;19/03/2024 16:31;HO;464009
464009;19/03/2024;;19/03/2024 11:20;114;;19/03/2024 16:33;HO;464009
464009;19/03/2024;;19/03/2024 07:08;115;;19/03/2024 16:38;AB;464009
464009;19/03/2024;;19/03/2024 07:02;116;;19/03/2024 16:39;AB;464009
464009;19/03/2024;;19/03/2024 07:01;117;;19/03/2024 16:40;AB;464009
464009;19/03/2024;;19/03/2024 09:05;118;;19/03/2024 16:40;AB;464009
464009;19/03/2024;;19/03/2024 08:31;119;;19/03/2024 16:41;HO;464009
464009;19/03/2024;;19/03/2024 13:28;120;;19/03/2024 16:52;HO;464009
464009;19/03/2024;;19/03/2024 07:31;121;;19/03/2024 16:55;AB;464009
464009;19/03/2024;;19/03/2024 08:07;122;;19/03/2024 16:56;AB;464009
464009;19/03/2024;;19/03/2024 07:55;123;;19/03/2024 16:57;AB;464009
464009;19/03/2024;;19/03/2024 07:00;124;;19/03/2024 16:57;AB;464009
464009;19/03/2024;;19/03/2024 14:09;125;;19/03/2024 16:59;HO;464009
464009;19/03/2024;;19/03/2024 14:34;126;;19/03/2024 16:59;HO;464009
464009;19/03/2024;;19/03/2024 07:57;127;;19/03/2024 17:01;AB;464009
464009;19/03/2024;;19/03/2024 11:56;128;;19/03/2024 17:02;HO;464009
464009;19/03/2024;;19/03/2024 07:07;129;;19/03/2024 17:06;AB;464009
464009;19/03/2024;;19/03/2024 07:56;130;;19/03/2024 17:06;AB;464009
464009;19/03/2024;;19/03/2024 06:52;131;;19/03/2024 17:07;AB;464009
464009;19/03/2024;;19/03/2024 06:46;132;;19/03/2024 17:08;AB;464009
464009;19/03/2024;;19/03/2024 07:20;133;;19/03/2024 17:08;AB;464009
464009;19/03/2024;;19/03/2024 14:23;134;;19/03/2024 17:09;HO;464009
464009;19/03/2024;;19/03/2024 14:05;135;;19/03/2024 17:09;HO;464009
464009;19/03/2024;;19/03/2024 13:30;136;;19/03/2024 17:09;HO;464009
464009;19/03/2024;;19/03/2024 07:51;137;;19/03/2024 17:14;AB;464009
464009;19/03/2024;;19/03/2024 13:45;138;;19/03/2024 17:16;HO;464009
464009;19/03/2024;;19/03/2024 07:36;139;;19/03/2024 17:16;AB;464009
464009;19/03/2024;;19/03/2024 12:40;140;;19/03/2024 17:16;HO;464009
464009;19/03/2024;;19/03/2024 13:39;141;;19/03/2024 17:16;HO;464009
464009;19/03/2024;;19/03/2024 10:52;142;;19/03/2024 17:17;AB;464009
464009;19/03/2024;;19/03/2024 12:04;143;;19/03/2024 17:17;HO;464009
464009;19/03/2024;;19/03/2024 06:28;144;;19/03/2024 17:17;AB;464009
464009;19/03/2024;;19/03/2024 06:29;145;;19/03/2024 17:18;AB;464009
464009;19/03/2024;;19/03/2024 07:19;146;;19/03/2024 17:18;AB;464009
464009;19/03/2024;;19/03/2024 15:36;147;;19/03/2024 17:21;HO;464009
464009;19/03/2024;;19/03/2024 14:08;148;;19/03/2024 17:21;HO;464009
464009;19/03/2024;;19/03/2024 11:53;149;;19/03/2024 17:21;HO;464009
464009;19/03/2024;;19/03/2024 07:30;150;;19/03/2024 17:30;AB;464009
464009;19/03/2024;;19/03/2024 07:35;151;;19/03/2024 17:30;AB;464009
464009;19/03/2024;;19/03/2024 08:12;152;;19/03/2024 17:30;AB;464009
464009;19/03/2024;;19/03/2024 08:23;153;;19/03/2024 17:30;AB;464009
464009;19/03/2024;;19/03/2024 07:38;154;;19/03/2024 17:30;AB;464009
464009;19/03/2024;;19/03/2024 08:09;155;;19/03/2024 17:31;AB;464009
464009;19/03/2024;;19/03/2024 07:25;156;;19/03/2024 17:31;AB;464009
464009;19/03/2024;;19/03/2024 08:02;157;;19/03/2024 17:31;AB;464009
464009;19/03/2024;;19/03/2024 15:19;158;;19/03/2024 17:31;AB;464009
464009;19/03/2024;;19/03/2024 08:25;159;;19/03/2024 17:31;AB;464009
464009;19/03/2024;;19/03/2024 08:17;160;;19/03/2024 17:32;HO;464009
464009;19/03/2024;;19/03/2024 07:26;161;;19/03/2024 17:32;AB;464009
464009;19/03/2024;;19/03/2024 07:49;162;;19/03/2024 17:32;AB;464009
464009;19/03/2024;;19/03/2024 08:11;163;;19/03/2024 17:32;HO;464009
464009;19/03/2024;;19/03/2024 08:10;164;;19/03/2024 17:32;AB;464009
464009;19/03/2024;;19/03/2024 14:14;165;;19/03/2024 17:33;HO;464009
464009;19/03/2024;;19/03/2024 09:17;166;;19/03/2024 17:33;HO;464009
464009;19/03/2024;;19/03/2024 07:16;167;;19/03/2024 17:33;AB;464009
464009;19/03/2024;;19/03/2024 14:23;168;;19/03/2024 17:33;HO;464009
464009;19/03/2024;;19/03/2024 14:24;169;;19/03/2024 17:33;HO;464009
464009;19/03/2024;;19/03/2024 13:21;170;;19/03/2024 17:34;HO;464009
464009;19/03/2024;;19/03/2024 08:18;171;;19/03/2024 17:34;HO;464009
464009;19/03/2024;;19/03/2024 14:36;172;;19/03/2024 17:35;HO;464009
464009;19/03/2024;;19/03/2024 07:02;173;;19/03/2024 17:36;AB;464009
464009;19/03/2024;;19/03/2024 11:25;174;;19/03/2024 17:39;AB;464009
464009;19/03/2024;;19/03/2024 06:42;175;;19/03/2024 17:40;AB;464009
464009;19/03/2024;;19/03/2024 11:40;176;;19/03/2024 17:42;HO;464009
464009;19/03/2024;;19/03/2024 07:42;177;;19/03/2024 17:42;AB;464009
464009;19/03/2024;;19/03/2024 08:45;178;;19/03/2024 17:43;AB;464009
464009;19/03/2024;;19/03/2024 15:26;179;;19/03/2024 17:43;AB;464009
464009;19/03/2024;;19/03/2024 09:05;180;;19/03/2024 17:44;AB;464009
464009;19/03/2024;;19/03/2024 07:53;181;;19/03/2024 17:44;AB;464009
464009;19/03/2024;;19/03/2024 07:57;182;;19/03/2024 17:44;AB;464009
464009;19/03/2024;;19/03/2024 07:45;183;;19/03/2024 17:44;AB;464009
464009;19/03/2024;;19/03/2024 16:15;184;;19/03/2024 17:44;HO;464009
464009;19/03/2024;;19/03/2024 13:30;185;;19/03/2024 17:45;HO;464009
464009;19/03/2024;;19/03/2024 06:48;186;;19/03/2024 17:47;AB;464009
464009;19/03/2024;;19/03/2024 07:36;187;;19/03/2024 17:57;AB;464009
464009;19/03/2024;;19/03/2024 08:20;188;;19/03/2024 17:58;AB;464009
464009;19/03/2024;;19/03/2024 08:27;189;;19/03/2024 17:59;AB;464009
464009;19/03/2024;;19/03/2024 08:45;190;;19/03/2024 17:59;AB;464009
464009;19/03/2024;;19/03/2024 07:09;191;;19/03/2024 17:59;AB;464009
464009;19/03/2024;;19/03/2024 07:49;192;;19/03/2024 17:59;AB;464009
464009;19/03/2024;;19/03/2024 09:47;193;;19/03/2024 18:00;AB;464009
464009;19/03/2024;;19/03/2024 14:03;194;;19/03/2024 18:00;HO;464009
464009;19/03/2024;;19/03/2024 07:49;195;;19/03/2024 18:00;HO;464009
464009;19/03/2024;;19/03/2024 08:07;196;;19/03/2024 18:00;AB;464009
464009;19/03/2024;;19/03/2024 11:14;197;;19/03/2024 18:01;HO;464009
464009;19/03/2024;;19/03/2024 07:38;198;;19/03/2024 18:01;AB;464009
464009;19/03/2024;;19/03/2024 08:17;199;;19/03/2024 18:01;HO;464009
464009;19/03/2024;;19/03/2024 07:31;200;;19/03/2024 18:01;AB;464009
464009;19/03/2024;;19/03/2024 07:40;201;;19/03/2024 18:01;AB;464009
464009;19/03/2024;;19/03/2024 14:42;202;;19/03/2024 18:02;HO;464009
464009;19/03/2024;;19/03/2024 07:37;203;;19/03/2024 18:02;AB;464009
464009;19/03/2024;;19/03/2024 07:45;204;;19/03/2024 18:02;AB;464009
464009;19/03/2024;;19/03/2024 07:55;205;;19/03/2024 18:02;HO;464009
464009;19/03/2024;;19/03/2024 08:14;206;;19/03/2024 18:02;AB;464009
464009;19/03/2024;;19/03/2024 14:30;207;;19/03/2024 18:03;HO;464009
464009;19/03/2024;;19/03/2024 16:07;208;;19/03/2024 18:03;HO;464009
464009;19/03/2024;;19/03/2024 07:42;209;;19/03/2024 18:05;HO;464009
464009;19/03/2024;;19/03/2024 10:10;210;;19/03/2024 18:07;HO;464009
464009;19/03/2024;;19/03/2024 09:10;211;;19/03/2024 18:08;HO;464009
464009;19/03/2024;;19/03/2024 11:29;212;;19/03/2024 18:10;HO;464009
464009;19/03/2024;;19/03/2024 14:30;213;;19/03/2024 18:10;HO;464009
464009;19/03/2024;;19/03/2024 07:45;214;;19/03/2024 18:11;AB;464009
464009;19/03/2024;;19/03/2024 13:29;215;;19/03/2024 18:15;AB;464009
464009;19/03/2024;;19/03/2024 13:28;216;;19/03/2024 18:15;AB;464009
464009;19/03/2024;;19/03/2024 08:20;217;;19/03/2024 18:15;AB;464009
464009;19/03/2024;;19/03/2024 08:27;218;;19/03/2024 18:15;AB;464009
464009;19/03/2024;;19/03/2024 08:03;219;;19/03/2024 18:16;HO;464009
464009;19/03/2024;;19/03/2024 13:50;220;;19/03/2024 18:17;HO;464009
464009;19/03/2024;;19/03/2024 08:03;221;;19/03/2024 18:17;HO;464009
464009;19/03/2024;;19/03/2024 11:24;222;;19/03/2024 18:17;HO;464009
464009;19/03/2024;;19/03/2024 07:13;223;;19/03/2024 18:18;AB;464009
464009;19/03/2024;;19/03/2024 16:39;224;;19/03/2024 18:18;HO;464009
464009;19/03/2024;;19/03/2024 13:11;225;;19/03/2024 18:19;HO;464009
464009;19/03/2024;;19/03/2024 08:02;226;;19/03/2024 18:20;AB;464009
464009;19/03/2024;;19/03/2024 14:36;227;;19/03/2024 18:20;HO;464009
464009;19/03/2024;;19/03/2024 08:47;228;;19/03/2024 18:21;AB;464009
464009;19/03/2024;;19/03/2024 07:51;229;;19/03/2024 18:22;AB;464009
464009;19/03/2024;;19/03/2024 15:05;230;;19/03/2024 18:22;AB;464009
464009;19/03/2024;;19/03/2024 07:05;231;;19/03/2024 18:22;AB;464009
464009;19/03/2024;;19/03/2024 11:20;232;;19/03/2024 18:22;HO;464009
464009;19/03/2024;;19/03/2024 07:43;233;;19/03/2024 18:25;AB;464009
464009;19/03/2024;;19/03/2024 06:28;234;;19/03/2024 18:25;AB;464009
464009;19/03/2024;;19/03/2024 11:20;235;;19/03/2024 18:26;HO;464009
464009;19/03/2024;;19/03/2024 07:59;236;;19/03/2024 18:28;AB;464009
464009;19/03/2024;;19/03/2024 07:58;237;;19/03/2024 18:30;AB;464009
464009;19/03/2024;;19/03/2024 07:55;238;;19/03/2024 18:30;AB;464009
464009;19/03/2024;;19/03/2024 07:23;239;;19/03/2024 18:33;AB;464009
464009;19/03/2024;;19/03/2024 10:45;240;;19/03/2024 18:34;HO;464009
464009;19/03/2024;;19/03/2024 08:12;241;;19/03/2024 18:34;AB;464009
464009;19/03/2024;;19/03/2024 08:12;242;;19/03/2024 18:37;AB;464009
464009;19/03/2024;;19/03/2024 07:31;243;;19/03/2024 18:37;AB;464009
464009;19/03/2024;;19/03/2024 08:17;244;;19/03/2024 18:37;AB;464009
464009;19/03/2024;;19/03/2024 09:42;245;;19/03/2024 18:37;AB;464009
464009;19/03/2024;;19/03/2024 08:37;246;;19/03/2024 18:38;AB;464009
464009;19/03/2024;;19/03/2024 16:15;247;;19/03/2024 18:38;HO;464009
464009;19/03/2024;;19/03/2024 13:55;248;;19/03/2024 18:38;HO;464009
464009;19/03/2024;;19/03/2024 08:23;249;;19/03/2024 18:38;HO;464009
464009;19/03/2024;;19/03/2024 15:30;250;;19/03/2024 18:39;HO;464009
464009;19/03/2024;;19/03/2024 08:23;251;;19/03/2024 18:39;AB;464009
464009;19/03/2024;;19/03/2024 07:47;252;;19/03/2024 18:40;HO;464009
464009;19/03/2024;;19/03/2024 07:38;253;;19/03/2024 18:40;AB;464009
464009;19/03/2024;;19/03/2024 08:29;254;;19/03/2024 18:47;AB;464009
464009;19/03/2024;;19/03/2024 08:03;255;;19/03/2024 18:47;AB;464009
464009;19/03/2024;;19/03/2024 08:12;256;;19/03/2024 18:47;AB;464009
464009;19/03/2024;;19/03/2024 07:58;257;;19/03/2024 18:48;AB;464009
464009;19/03/2024;;19/03/2024 16:46;258;;19/03/2024 18:48;HO;464009
464009;19/03/2024;;19/03/2024 16:36;259;;19/03/2024 18:49;HO;464009
464009;19/03/2024;;19/03/2024 12:50;260;;19/03/2024 18:50;HO;464009
464009;19/03/2024;;19/03/2024 08:20;261;;19/03/2024 18:50;AB;464009
464009;19/03/2024;;19/03/2024 11:35;262;;19/03/2024 18:53;HO;464009
464009;19/03/2024;;19/03/2024 09:14;263;;19/03/2024 18:56;AB;464009
464009;19/03/2024;;19/03/2024 13:23;264;;19/03/2024 18:56;AB;464009
464009;19/03/2024;;19/03/2024 16:14;265;;19/03/2024 18:56;HO;464009
464009;19/03/2024;;19/03/2024 10:32;266;;19/03/2024 18:58;HO;464009
464009;19/03/2024;;19/03/2024 11:27;267;;19/03/2024 18:58;HO;464009
464009;19/03/2024;;19/03/2024 11:03;268;;19/03/2024 18:59;AB;464009
464009;19/03/2024;;19/03/2024 17:19;269;;19/03/2024 19:08;AB;464009
464009;19/03/2024;;19/03/2024 07:18;270;;19/03/2024 19:08;AB;464009
464009;19/03/2024;;19/03/2024 07:13;271;;19/03/2024 19:08;AB;464009
464009;19/03/2024;;19/03/2024 08:14;272;;19/03/2024 19:09;AB;464009
464009;19/03/2024;;19/03/2024 07:13;273;;19/03/2024 19:09;AB;464009
464009;19/03/2024;;19/03/2024 09:25;274;;19/03/2024 19:10;AB;464009
464009;19/03/2024;;19/03/2024 09:22;275;;19/03/2024 19:11;AB;464009
464009;19/03/2024;;19/03/2024 08:27;276;;19/03/2024 19:12;AB;464009
464009;19/03/2024;;19/03/2024 09:31;277;;19/03/2024 19:12;AB;464009
464009;19/03/2024;;19/03/2024 09:48;278;;19/03/2024 19:13;AB;464009
464009;19/03/2024;;19/03/2024 17:07;279;;19/03/2024 19:13;HO;464009
464009;19/03/2024;;19/03/2024 09:15;280;;19/03/2024 19:22;HO;464009
464009;19/03/2024;;19/03/2024 08:23;281;;19/03/2024 19:23;AB;464009
464009;19/03/2024;;19/03/2024 08:15;282;;19/03/2024 19:28;AB;464009
464009;19/03/2024;;19/03/2024 08:21;283;;19/03/2024 19:29;AB;464009
464009;19/03/2024;;19/03/2024 07:09;284;;19/03/2024 19:30;AB;464009
464009;19/03/2024;;19/03/2024 09:19;285;;19/03/2024 19:33;AB;464009
464009;19/03/2024;;19/03/2024 09:08;286;;19/03/2024 19:33;AB;464009
464009;19/03/2024;;19/03/2024 16:17;287;;19/03/2024 19:42;HO;464009
464009;19/03/2024;;19/03/2024 08:17;288;;19/03/2024 19:42;AB;464009
464009;19/03/2024;;19/03/2024 09:21;289;;19/03/2024 19:43;HO;464009
464009;19/03/2024;;19/03/2024 06:18;290;;19/03/2024 19:44;AB;464009
464009;19/03/2024;;19/03/2024 10:12;291;;19/03/2024 19:45;HO;464009
464009;19/03/2024;;19/03/2024 07:57;292;;19/03/2024 19:55;AB;464009
464009;19/03/2024;;19/03/2024 08:19;293;;19/03/2024 19:57;AB;464009
464009;19/03/2024;;19/03/2024 10:31;294;;19/03/2024 20:00;AB;464009
464009;19/03/2024;;19/03/2024 08:05;295;;19/03/2024 20:08;AB;464009
464009;19/03/2024;;19/03/2024 10:07;296;;19/03/2024 20:08;AB;464009
464009;19/03/2024;;19/03/2024 08:32;297;;19/03/2024 20:10;AB;464009
464009;19/03/2024;;19/03/2024 09:59;298;;19/03/2024 20:16;AB;464009
464009;19/03/2024;;19/03/2024 16:42;299;;19/03/2024 20:21;HO;464009
464009;19/03/2024;;19/03/2024 17:38;300;;19/03/2024 20:27;HO;464009
464009;19/03/2024;;19/03/2024 11:39;301;;19/03/2024 20:40;AB;464009
464009;19/03/2024;;19/03/2024 08:08;302;;19/03/2024 20:41;AB;464009
464009;19/03/2024;;19/03/2024 11:25;303;;19/03/2024 20:41;AB;464009
464009;19/03/2024;;19/03/2024 10:56;304;;19/03/2024 20:43;AB;464009
464009;19/03/2024;;19/03/2024 12:10;305;;19/03/2024 20:47;AB;464009
464009;19/03/2024;;19/03/2024 11:03;306;;19/03/2024 20:47;AB;464009
464009;19/03/2024;;19/03/2024 18:16;307;;19/03/2024 20:58;AB;464009
464009;19/03/2024;;19/03/2024 13:12;308;;19/03/2024 21:33;AB;464009
464009;19/03/2024;;19/03/2024 18:09;309;;19/03/2024 21:56;HO;464009
464009;19/03/2024;;19/03/2024 18:50;310;;19/03/2024 22:14;HO;464009
464009;19/03/2024;;19/03/2024 18:31;311;;19/03/2024 22:28;HO;464009
464009;19/03/2024;;19/03/2024 08:10;312;;19/03/2024 22:33;AB;464009
464009;19/03/2024;;19/03/2024 17:51;313;;19/03/2024 22:57;HO;464009
464009;19/03/2024;;19/03/2024 19:53;314;;19/03/2024 22:58;HO;464009
464009;19/03/2024;;19/03/2024 18:45;315;;19/03/2024 22:59;HO;464009
464009;19/03/2024;;19/03/2024 08:48;316;;19/03/2024 22:59;AB;464009
464009;19/03/2024;;19/03/2024 16:43;317;;19/03/2024 23:20;HO;464009
464009;19/03/2024;;19/03/2024 16:44;318;;19/03/2024 23:40;HO;464009
464009;19/03/2024;;19/03/2024 18:24;319;;19/03/2024 23:41;HO;464009
