CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/03/2024;ENTREES;2;0;0
464008;19/03/2024;SORTIES;2;0;0
464008;19/03/2024;ENTREES;3;0;0
464008;19/03/2024;SORTIES;3;0;0
464008;19/03/2024;ENTREES;4;0;1
464008;19/03/2024;SORTIES;4;0;0
464008;19/03/2024;ENTREES;5;0;0
464008;19/03/2024;SORTIES;5;0;0
464008;19/03/2024;ENTREES;6;0;6
464008;19/03/2024;SORTIES;6;0;2
464008;19/03/2024;ENTREES;7;4;6
464008;19/03/2024;SORTIES;7;4;0
464008;19/03/2024;ENTREES;8;4;5
464008;19/03/2024;SORTIES;8;6;3
464008;19/03/2024;ENTREES;9;10;2
464008;19/03/2024;SORTIES;9;2;1
464008;19/03/2024;ENTREES;10;10;3
464008;19/03/2024;SORTIES;10;2;1
464008;19/03/2024;ENTREES;11;10;4
464008;19/03/2024;SORTIES;11;1;2
464008;19/03/2024;ENTREES;12;4;1
464008;19/03/2024;SORTIES;12;1;2
464008;19/03/2024;ENTREES;13;8;5
464008;19/03/2024;SORTIES;13;2;2
464008;19/03/2024;ENTREES;14;6;2
464008;19/03/2024;SORTIES;14;5;0
464008;19/03/2024;ENTREES;15;3;1
464008;19/03/2024;SORTIES;15;6;0
464008;19/03/2024;ENTREES;16;3;1
464008;19/03/2024;SORTIES;16;9;8
464008;19/03/2024;ENTREES;17;2;0
464008;19/03/2024;SORTIES;17;10;3
464008;19/03/2024;ENTREES;18;0;0
464008;19/03/2024;SORTIES;18;6;6
464008;19/03/2024;ENTREES;19;3;1
464008;19/03/2024;SORTIES;19;3;4
464008;19/03/2024;ENTREES;20;1;1
464008;19/03/2024;SORTIES;20;0;0
464008;19/03/2024;ENTREES;21;1;0
464008;19/03/2024;SORTIES;21;1;2
464008;19/03/2024;ENTREES;22;0;0
464008;19/03/2024;SORTIES;22;2;0
464008;19/03/2024;ENTREES;23;1;0
464008;19/03/2024;SORTIES;23;3;0
464008;20/03/2024;ENTREES;0;0;0
464008;20/03/2024;SORTIES;0;2;0
464008;20/03/2024;ENTREES;1;0;0
464008;20/03/2024;SORTIES;1;0;0
