CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/03/2024;ENTREES;2;0;0
464003;19/03/2024;SORTIES;2;1;0
464003;19/03/2024;ENTREES;3;0;1
464003;19/03/2024;SORTIES;3;0;0
464003;19/03/2024;ENTREES;4;0;0
464003;19/03/2024;SORTIES;4;1;0
464003;19/03/2024;ENTREES;5;0;2
464003;19/03/2024;SORTIES;5;0;0
464003;19/03/2024;ENTREES;6;7;13
464003;19/03/2024;SORTIES;6;0;0
464003;19/03/2024;ENTREES;7;23;56
464003;19/03/2024;SORTIES;7;2;3
464003;19/03/2024;ENTREES;8;97;68
464003;19/03/2024;SORTIES;8;5;0
464003;19/03/2024;ENTREES;9;62;15
464003;19/03/2024;SORTIES;9;3;0
464003;19/03/2024;ENTREES;10;21;2
464003;19/03/2024;SORTIES;10;3;0
464003;19/03/2024;ENTREES;11;11;0
464003;19/03/2024;SORTIES;11;6;1
464003;19/03/2024;ENTREES;12;20;1
464003;19/03/2024;SORTIES;12;11;10
464003;19/03/2024;ENTREES;13;17;2
464003;19/03/2024;SORTIES;13;15;5
464003;19/03/2024;ENTREES;14;20;1
464003;19/03/2024;SORTIES;14;19;1
464003;19/03/2024;ENTREES;15;16;5
464003;19/03/2024;SORTIES;15;20;12
464003;19/03/2024;ENTREES;16;17;2
464003;19/03/2024;SORTIES;16;48;17
464003;19/03/2024;ENTREES;17;18;2
464003;19/03/2024;SORTIES;17;54;42
464003;19/03/2024;ENTREES;18;3;1
464003;19/03/2024;SORTIES;18;58;37
464003;19/03/2024;ENTREES;19;44;9
464003;19/03/2024;SORTIES;19;78;15
464003;19/03/2024;ENTREES;20;8;1
464003;19/03/2024;SORTIES;20;3;9
464003;19/03/2024;ENTREES;21;2;1
464003;19/03/2024;SORTIES;21;3;5
464003;19/03/2024;ENTREES;22;0;0
464003;19/03/2024;SORTIES;22;44;20
464003;19/03/2024;ENTREES;23;0;1
464003;19/03/2024;SORTIES;23;11;1
464003;20/03/2024;ENTREES;0;0;1
464003;20/03/2024;SORTIES;0;1;0
464003;20/03/2024;ENTREES;1;0;0
464003;20/03/2024;SORTIES;1;0;0
