CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/09/2021;;28/09/2021 20:24;0;;29/09/2021 07:47;AB;464003
464003;29/09/2021;;29/09/2021 08:19;1;;29/09/2021 08:19;HO;464003
464003;29/09/2021;;28/09/2021 22:26;2;;29/09/2021 08:43;AB;464003
464003;29/09/2021;;29/09/2021 08:57;3;;29/09/2021 09:44;HO;464003
464003;29/09/2021;;29/09/2021 08:26;4;;29/09/2021 10:31;HO;464003
464003;29/09/2021;;29/09/2021 08:48;5;;29/09/2021 10:37;HO;464003
464003;29/09/2021;;29/09/2021 09:55;6;;29/09/2021 11:36;HO;464003
464003;29/09/2021;;29/09/2021 08:42;7;;29/09/2021 11:48;HO;464003
464003;29/09/2021;;29/09/2021 08:02;8;;29/09/2021 11:52;AB;464003
464003;29/09/2021;;29/09/2021 07:25;9;;29/09/2021 11:56;AB;464003
464003;29/09/2021;;29/09/2021 08:59;10;;29/09/2021 12:06;AB;464003
464003;29/09/2021;;29/09/2021 08:46;11;;29/09/2021 12:14;AB;464003
464003;29/09/2021;;29/09/2021 09:07;12;;29/09/2021 12:39;AB;464003
464003;29/09/2021;;29/09/2021 12:38;13;;29/09/2021 12:41;HO;464003
464003;29/09/2021;;29/09/2021 08:34;14;;29/09/2021 12:44;AB;464003
464003;29/09/2021;;29/09/2021 07:57;15;;29/09/2021 13:21;AB;464003
464003;29/09/2021;;29/09/2021 07:15;16;;29/09/2021 13:41;AB;464003
464003;29/09/2021;;29/09/2021 06:59;17;;29/09/2021 14:04;HO;464003
464003;29/09/2021;;29/09/2021 04:57;18;;29/09/2021 14:15;AB;464003
464003;29/09/2021;;29/09/2021 05:33;19;;29/09/2021 14:20;AB;464003
464003;29/09/2021;;29/09/2021 10:37;20;;29/09/2021 14:31;HO;464003
464003;29/09/2021;;29/09/2021 11:24;21;;29/09/2021 14:48;HO;464003
464003;29/09/2021;;29/09/2021 07:32;22;;29/09/2021 14:52;AB;464003
464003;29/09/2021;;29/09/2021 08:35;23;;29/09/2021 14:59;HO;464003
464003;29/09/2021;;29/09/2021 06:30;24;;29/09/2021 15:03;AB;464003
464003;29/09/2021;;29/09/2021 14:45;25;;29/09/2021 15:06;HO;464003
464003;29/09/2021;;29/09/2021 13:57;26;;29/09/2021 15:13;AB;464003
464003;29/09/2021;;29/09/2021 14:10;27;;29/09/2021 15:15;HO;464003
464003;29/09/2021;;29/09/2021 07:29;28;;29/09/2021 15:15;AB;464003
464003;29/09/2021;;29/09/2021 07:35;29;;29/09/2021 15:18;AB;464003
464003;29/09/2021;;29/09/2021 07:40;30;;29/09/2021 15:18;AB;464003
464003;29/09/2021;;29/09/2021 07:50;31;;29/09/2021 15:19;AB;464003
464003;29/09/2021;;29/09/2021 06:52;32;;29/09/2021 15:19;HO;464003
464003;29/09/2021;;29/09/2021 08:57;33;;29/09/2021 15:19;AB;464003
464003;29/09/2021;;29/09/2021 09:12;34;;29/09/2021 15:42;HO;464003
464003;29/09/2021;;29/09/2021 11:54;35;;29/09/2021 15:49;HO;464003
464003;29/09/2021;;29/09/2021 09:05;36;;29/09/2021 15:55;HO;464003
464003;29/09/2021;;29/09/2021 08:55;37;;29/09/2021 15:55;HO;464003
464003;29/09/2021;;29/09/2021 09:46;38;;29/09/2021 15:56;HO;464003
464003;29/09/2021;;29/09/2021 09:28;39;;29/09/2021 15:57;HO;464003
464003;29/09/2021;;29/09/2021 08:47;40;;29/09/2021 16:14;HO;464003
464003;29/09/2021;;29/09/2021 09:04;41;;29/09/2021 16:19;HO;464003
464003;29/09/2021;;29/09/2021 09:20;42;;29/09/2021 16:22;HO;464003
464003;29/09/2021;;29/09/2021 06:48;43;;29/09/2021 16:23;HO;464003
464003;29/09/2021;;26/09/2021 22:11;44;;29/09/2021 16:29;AB;464003
464003;29/09/2021;;29/09/2021 16:29;45;;29/09/2021 16:32;AB;464003
464003;29/09/2021;;29/09/2021 08:07;46;;29/09/2021 16:32;AB;464003
464003;29/09/2021;;29/09/2021 09:54;47;;29/09/2021 16:37;HO;464003
464003;29/09/2021;;29/09/2021 07:47;48;;29/09/2021 16:47;AB;464003
464003;29/09/2021;;29/09/2021 07:59;49;;29/09/2021 16:54;AB;464003
464003;29/09/2021;;29/09/2021 09:54;50;;29/09/2021 16:58;HO;464003
464003;29/09/2021;;29/09/2021 08:48;51;;29/09/2021 16:59;AB;464003
464003;29/09/2021;;29/09/2021 08:46;52;;29/09/2021 17:00;AB;464003
464003;29/09/2021;;29/09/2021 08:41;53;;29/09/2021 17:00;AB;464003
464003;29/09/2021;;29/09/2021 07:24;54;;29/09/2021 17:05;AB;464003
464003;29/09/2021;;29/09/2021 08:39;55;;29/09/2021 17:11;AB;464003
464003;29/09/2021;;29/09/2021 16:44;56;;29/09/2021 17:13;AB;464003
464003;29/09/2021;;29/09/2021 08:46;57;;29/09/2021 17:15;AB;464003
464003;29/09/2021;;29/09/2021 08:24;58;;29/09/2021 17:18;AB;464003
464003;29/09/2021;;29/09/2021 09:40;59;;29/09/2021 17:20;AB;464003
464003;29/09/2021;;29/09/2021 09:17;60;;29/09/2021 17:27;HO;464003
464003;29/09/2021;;29/09/2021 09:18;61;;29/09/2021 17:27;HO;464003
464003;29/09/2021;;29/09/2021 10:05;62;;29/09/2021 17:29;HO;464003
464003;29/09/2021;;29/09/2021 11:51;63;;29/09/2021 17:36;HO;464003
464003;29/09/2021;;29/09/2021 10:08;64;;29/09/2021 17:37;HO;464003
464003;29/09/2021;;29/09/2021 08:17;65;;29/09/2021 17:38;HO;464003
464003;29/09/2021;;29/09/2021 08:33;66;;29/09/2021 17:39;AB;464003
464003;29/09/2021;;29/09/2021 07:51;67;;29/09/2021 17:44;AB;464003
464003;29/09/2021;;29/09/2021 08:04;68;;29/09/2021 17:44;AB;464003
464003;29/09/2021;;29/09/2021 17:19;69;;29/09/2021 17:47;AB;464003
464003;29/09/2021;;29/09/2021 08:32;70;;29/09/2021 17:54;AB;464003
464003;29/09/2021;;29/09/2021 09:49;71;;29/09/2021 18:00;AB;464003
464003;29/09/2021;;29/09/2021 08:31;72;;29/09/2021 18:03;HO;464003
464003;29/09/2021;;29/09/2021 10:46;73;;29/09/2021 18:05;HO;464003
464003;29/09/2021;;29/09/2021 08:43;74;;29/09/2021 18:11;AB;464003
464003;29/09/2021;;29/09/2021 08:35;75;;29/09/2021 18:14;AB;464003
464003;29/09/2021;;29/09/2021 08:13;76;;29/09/2021 18:14;AB;464003
464003;29/09/2021;;29/09/2021 13:07;77;;29/09/2021 18:14;HO;464003
464003;29/09/2021;;29/09/2021 06:53;78;;29/09/2021 18:14;HO;464003
464003;29/09/2021;;29/09/2021 08:11;79;;29/09/2021 18:17;AB;464003
464003;29/09/2021;;29/09/2021 08:31;80;;29/09/2021 18:17;AB;464003
464003;29/09/2021;;29/09/2021 08:13;81;;29/09/2021 18:18;AB;464003
464003;29/09/2021;;29/09/2021 08:52;82;;29/09/2021 18:20;AB;464003
464003;29/09/2021;;29/09/2021 08:43;83;;29/09/2021 18:20;AB;464003
464003;29/09/2021;;29/09/2021 17:52;84;;29/09/2021 18:20;HO;464003
464003;29/09/2021;;29/09/2021 08:00;85;;29/09/2021 18:21;AB;464003
464003;29/09/2021;;29/09/2021 08:26;86;;29/09/2021 18:22;AB;464003
464003;29/09/2021;;29/09/2021 13:03;87;;29/09/2021 18:24;HO;464003
464003;29/09/2021;;29/09/2021 08:02;88;;29/09/2021 18:25;AB;464003
464003;29/09/2021;;29/09/2021 08:52;89;;29/09/2021 18:26;AB;464003
464003;29/09/2021;;29/09/2021 14:04;90;;29/09/2021 18:26;AB;464003
464003;29/09/2021;;29/09/2021 08:37;91;;29/09/2021 18:28;AB;464003
464003;29/09/2021;;29/09/2021 09:53;92;;29/09/2021 18:29;HO;464003
464003;29/09/2021;;29/09/2021 14:22;93;;29/09/2021 18:29;HO;464003
464003;29/09/2021;;29/09/2021 15:22;94;;29/09/2021 18:30;AB;464003
464003;29/09/2021;;29/09/2021 07:19;95;;29/09/2021 18:31;AB;464003
464003;29/09/2021;;29/09/2021 07:46;96;;29/09/2021 18:32;AB;464003
464003;29/09/2021;;29/09/2021 07:06;97;;29/09/2021 18:33;AB;464003
464003;29/09/2021;;29/09/2021 13:52;98;;29/09/2021 18:38;AB;464003
464003;29/09/2021;;29/09/2021 09:34;99;;29/09/2021 18:39;AB;464003
464003;29/09/2021;;29/09/2021 08:33;100;;29/09/2021 18:40;HO;464003
464003;29/09/2021;;29/09/2021 07:24;101;;29/09/2021 18:46;AB;464003
464003;29/09/2021;;29/09/2021 09:21;102;;29/09/2021 18:47;HO;464003
464003;29/09/2021;;29/09/2021 08:48;103;;29/09/2021 18:52;AB;464003
464003;29/09/2021;;29/09/2021 15:32;104;;29/09/2021 18:54;HO;464003
464003;29/09/2021;;29/09/2021 09:01;105;;29/09/2021 19:07;AB;464003
464003;29/09/2021;;29/09/2021 08:45;106;;29/09/2021 19:12;AB;464003
464003;29/09/2021;;29/09/2021 12:46;107;;29/09/2021 19:13;AB;464003
464003;29/09/2021;;29/09/2021 11:27;108;;29/09/2021 19:20;HO;464003
464003;29/09/2021;;29/09/2021 13:10;109;;29/09/2021 19:34;AB;464003
464003;29/09/2021;;29/09/2021 13:18;110;;29/09/2021 19:36;AB;464003
464003;29/09/2021;;29/09/2021 12:12;111;;29/09/2021 19:37;HO;464003
464003;29/09/2021;;29/09/2021 19:34;112;;29/09/2021 19:46;HO;464003
464003;29/09/2021;;29/09/2021 08:43;113;;29/09/2021 19:47;HO;464003
464003;29/09/2021;;29/09/2021 08:14;114;;29/09/2021 19:49;HO;464003
464003;29/09/2021;;29/09/2021 08:02;115;;29/09/2021 19:54;AB;464003
464003;29/09/2021;;29/09/2021 10:29;116;;29/09/2021 19:55;AB;464003
464003;29/09/2021;;29/09/2021 09:45;117;;29/09/2021 19:55;AB;464003
464003;29/09/2021;;29/09/2021 13:55;118;;29/09/2021 19:57;AB;464003
464003;29/09/2021;;29/09/2021 09:52;119;;29/09/2021 20:25;AB;464003
464003;29/09/2021;;29/09/2021 07:38;120;;29/09/2021 20:55;AB;464003
464003;29/09/2021;;29/09/2021 12:07;121;;29/09/2021 20:58;HO;464003
464003;29/09/2021;;29/09/2021 11:21;122;;29/09/2021 22:11;HO;464003
464003;29/09/2021;;29/09/2021 08:17;123;;29/09/2021 22:15;AB;464003
464003;29/09/2021;;29/09/2021 08:10;124;;29/09/2021 22:28;HO;464003
464003;30/09/2021;;27/09/2021 06:54;125;;30/09/2021 00:24;AB;464003
