CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/09/2021;;29/09/2021 07:26;0;;29/09/2021 07:28;HO;464005
464005;29/09/2021;;29/09/2021 07:57;1;;29/09/2021 08:37;HO;464005
464005;29/09/2021;;28/09/2021 20:47;2;;29/09/2021 09:05;AB;464005
464005;29/09/2021;;29/09/2021 09:56;3;;29/09/2021 12:04;HO;464005
464005;29/09/2021;;29/09/2021 08:04;4;;29/09/2021 12:04;AB;464005
464005;29/09/2021;;29/09/2021 10:04;5;;29/09/2021 12:20;HO;464005
464005;29/09/2021;;28/09/2021 19:24;6;;29/09/2021 13:25;AB;464005
464005;29/09/2021;;29/09/2021 09:13;7;;29/09/2021 13:46;HO;464005
464005;29/09/2021;;29/09/2021 15:08;8;;29/09/2021 15:10;AB;464005
464005;29/09/2021;;29/09/2021 13:00;9;;29/09/2021 15:19;AB;464005
464005;29/09/2021;;29/09/2021 14:05;10;;29/09/2021 15:50;AB;464005
464005;29/09/2021;;29/09/2021 14:04;11;;29/09/2021 15:51;HO;464005
464005;29/09/2021;;29/09/2021 13:52;12;;29/09/2021 16:16;AB;464005
464005;29/09/2021;;29/09/2021 06:29;13;;29/09/2021 17:08;AB;464005
464005;29/09/2021;;29/09/2021 07:17;14;;29/09/2021 17:10;AB;464005
464005;29/09/2021;;29/09/2021 08:42;15;;29/09/2021 17:18;AB;464005
464005;29/09/2021;;29/09/2021 08:06;16;;29/09/2021 17:31;AB;464005
464005;29/09/2021;;29/09/2021 07:58;17;;29/09/2021 17:33;AB;464005
464005;29/09/2021;;29/09/2021 08:24;18;;29/09/2021 17:36;AB;464005
464005;29/09/2021;;29/09/2021 09:15;19;;29/09/2021 17:38;AB;464005
464005;29/09/2021;;29/09/2021 07:52;20;;29/09/2021 17:51;AB;464005
464005;29/09/2021;;29/09/2021 08:08;21;;29/09/2021 17:57;AB;464005
464005;29/09/2021;;29/09/2021 13:16;22;;29/09/2021 18:04;AB;464005
464005;29/09/2021;;29/09/2021 13:32;23;;29/09/2021 18:06;AB;464005
464005;29/09/2021;;29/09/2021 09:09;24;;29/09/2021 18:10;AB;464005
464005;29/09/2021;;29/09/2021 08:15;25;;29/09/2021 18:24;AB;464005
464005;29/09/2021;;29/09/2021 08:20;26;;29/09/2021 18:26;AB;464005
464005;29/09/2021;;29/09/2021 09:26;27;;29/09/2021 18:40;AB;464005
464005;29/09/2021;;29/09/2021 08:05;28;;29/09/2021 18:42;AB;464005
464005;29/09/2021;;29/09/2021 12:59;29;;29/09/2021 18:47;AB;464005
464005;29/09/2021;;29/09/2021 09:00;30;;29/09/2021 19:00;AB;464005
464005;29/09/2021;;29/09/2021 15:44;31;;29/09/2021 19:01;HO;464005
464005;29/09/2021;;29/09/2021 09:41;32;;29/09/2021 19:04;AB;464005
464005;29/09/2021;;29/09/2021 10:25;33;;29/09/2021 19:11;AB;464005
464005;29/09/2021;;29/09/2021 07:45;34;;29/09/2021 19:13;AB;464005
464005;29/09/2021;;29/09/2021 09:19;35;;29/09/2021 19:18;AB;464005
464005;29/09/2021;;29/09/2021 09:29;36;;29/09/2021 19:25;AB;464005
464005;29/09/2021;;29/09/2021 08:19;37;;29/09/2021 19:27;AB;464005
464005;29/09/2021;;29/09/2021 09:52;38;;29/09/2021 20:54;HO;464005
464005;29/09/2021;;29/09/2021 12:00;39;;29/09/2021 21:02;AB;464005
464005;29/09/2021;;29/09/2021 08:28;40;;29/09/2021 22:54;AB;464005
