CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/09/2021;;24/09/2021 15:07;0;;29/09/2021 06:39;AB;464007
464007;29/09/2021;;29/09/2021 07:57;1;;29/09/2021 07:58;HO;464007
464007;29/09/2021;;29/09/2021 07:46;2;;29/09/2021 08:53;HO;464007
464007;29/09/2021;;29/09/2021 07:48;3;;29/09/2021 09:35;AB;464007
464007;29/09/2021;;28/09/2021 07:34;4;;29/09/2021 09:53;AB;464007
464007;29/09/2021;;28/09/2021 14:15;5;;29/09/2021 10:00;AB;464007
464007;29/09/2021;;29/09/2021 08:57;6;;29/09/2021 10:26;HO;464007
464007;29/09/2021;;29/09/2021 09:26;7;;29/09/2021 10:29;HO;464007
464007;29/09/2021;;29/09/2021 08:05;8;;29/09/2021 10:55;HO;464007
464007;29/09/2021;;29/09/2021 08:37;9;;29/09/2021 11:03;HO;464007
464007;29/09/2021;;29/09/2021 08:17;10;;29/09/2021 11:24;HO;464007
464007;29/09/2021;;29/09/2021 09:40;11;;29/09/2021 11:36;HO;464007
464007;29/09/2021;;29/09/2021 10:10;12;;29/09/2021 11:36;HO;464007
464007;29/09/2021;;29/09/2021 09:36;13;;29/09/2021 11:38;HO;464007
464007;29/09/2021;;29/09/2021 09:46;14;;29/09/2021 11:53;HO;464007
464007;29/09/2021;;29/09/2021 09:33;15;;29/09/2021 11:55;HO;464007
464007;29/09/2021;;29/09/2021 10:02;16;;29/09/2021 11:55;HO;464007
464007;29/09/2021;;29/09/2021 09:19;17;;29/09/2021 11:59;AB;464007
464007;29/09/2021;;29/09/2021 10:25;18;;29/09/2021 12:13;AB;464007
464007;29/09/2021;;29/09/2021 08:27;19;;29/09/2021 12:19;AB;464007
464007;29/09/2021;;29/09/2021 09:12;20;;29/09/2021 12:19;AB;464007
464007;29/09/2021;;29/09/2021 08:26;21;;29/09/2021 12:22;HO;464007
464007;29/09/2021;;29/09/2021 10:59;22;;29/09/2021 12:24;AB;464007
464007;29/09/2021;;27/09/2021 07:27;23;;29/09/2021 12:29;AB;464007
464007;29/09/2021;;29/09/2021 08:27;24;;29/09/2021 12:31;AB;464007
464007;29/09/2021;;29/09/2021 07:54;25;;29/09/2021 12:33;AB;464007
464007;29/09/2021;;29/09/2021 09:47;26;;29/09/2021 12:33;HO;464007
464007;29/09/2021;;29/09/2021 08:52;27;;29/09/2021 12:36;AB;464007
464007;29/09/2021;;29/09/2021 10:42;28;;29/09/2021 12:37;HO;464007
464007;29/09/2021;;29/09/2021 08:29;29;;29/09/2021 12:42;AB;464007
464007;29/09/2021;;29/09/2021 07:30;30;;29/09/2021 12:48;AB;464007
464007;29/09/2021;;29/09/2021 09:26;31;;29/09/2021 12:56;AB;464007
464007;29/09/2021;;29/09/2021 03:40;32;;29/09/2021 13:03;AB;464007
464007;29/09/2021;;29/09/2021 06:38;33;;29/09/2021 13:04;AB;464007
464007;29/09/2021;;26/09/2021 12:17;34;;29/09/2021 13:13;AB;464007
464007;29/09/2021;;29/09/2021 10:23;35;;29/09/2021 13:15;HO;464007
464007;29/09/2021;;29/09/2021 08:26;36;;29/09/2021 13:18;AB;464007
464007;29/09/2021;;29/09/2021 11:04;37;;29/09/2021 13:27;HO;464007
464007;29/09/2021;;29/09/2021 08:55;38;;29/09/2021 13:37;AB;464007
464007;29/09/2021;;29/09/2021 07:50;39;;29/09/2021 13:37;HO;464007
464007;29/09/2021;;29/09/2021 12:57;40;;29/09/2021 13:45;AB;464007
464007;29/09/2021;;29/09/2021 05:45;41;;29/09/2021 13:46;AB;464007
464007;29/09/2021;;29/09/2021 09:03;42;;29/09/2021 13:47;HO;464007
464007;29/09/2021;;29/09/2021 10:06;43;;29/09/2021 13:48;HO;464007
464007;29/09/2021;;29/09/2021 09:31;44;;29/09/2021 14:05;HO;464007
464007;29/09/2021;;29/09/2021 09:27;45;;29/09/2021 14:20;AB;464007
464007;29/09/2021;;29/09/2021 09:16;46;;29/09/2021 14:22;HO;464007
464007;29/09/2021;;29/09/2021 06:04;47;;29/09/2021 14:23;AB;464007
464007;29/09/2021;;29/09/2021 08:00;48;;29/09/2021 14:27;AB;464007
464007;29/09/2021;;29/09/2021 13:37;49;;29/09/2021 14:37;HO;464007
464007;29/09/2021;;29/09/2021 06:53;50;;29/09/2021 14:48;AB;464007
464007;29/09/2021;;29/09/2021 11:35;51;;29/09/2021 14:49;HO;464007
464007;29/09/2021;;29/09/2021 11:04;52;;29/09/2021 14:54;HO;464007
464007;29/09/2021;;29/09/2021 09:16;53;;29/09/2021 14:55;HO;464007
464007;29/09/2021;;29/09/2021 11:43;54;;29/09/2021 15:03;HO;464007
464007;29/09/2021;;29/09/2021 09:15;55;;29/09/2021 15:03;HO;464007
464007;29/09/2021;;29/09/2021 09:21;56;;29/09/2021 15:04;AB;464007
464007;29/09/2021;;29/09/2021 13:20;57;;29/09/2021 15:05;HO;464007
464007;29/09/2021;;29/09/2021 11:54;58;;29/09/2021 15:09;HO;464007
464007;29/09/2021;;29/09/2021 13:42;59;;29/09/2021 15:15;AB;464007
464007;29/09/2021;;29/09/2021 13:35;60;;29/09/2021 15:17;HO;464007
464007;29/09/2021;;29/09/2021 11:52;61;;29/09/2021 15:18;HO;464007
464007;29/09/2021;;29/09/2021 11:32;62;;29/09/2021 15:29;HO;464007
464007;29/09/2021;;29/09/2021 10:15;63;;29/09/2021 15:36;AB;464007
464007;29/09/2021;;29/09/2021 07:12;64;;29/09/2021 15:36;AB;464007
464007;29/09/2021;;29/09/2021 07:44;65;;29/09/2021 16:08;AB;464007
464007;29/09/2021;;29/09/2021 14:16;66;;29/09/2021 16:10;HO;464007
464007;29/09/2021;;29/09/2021 11:33;67;;29/09/2021 16:13;HO;464007
464007;29/09/2021;;29/09/2021 12:40;68;;29/09/2021 16:13;HO;464007
464007;29/09/2021;;29/09/2021 13:19;69;;29/09/2021 16:14;AB;464007
464007;29/09/2021;;29/09/2021 07:42;70;;29/09/2021 16:15;AB;464007
464007;29/09/2021;;29/09/2021 07:44;71;;29/09/2021 16:17;HO;464007
464007;29/09/2021;;29/09/2021 07:37;72;;29/09/2021 16:19;AB;464007
464007;29/09/2021;;29/09/2021 08:21;73;;29/09/2021 16:23;HO;464007
464007;29/09/2021;;29/09/2021 12:36;74;;29/09/2021 16:28;AB;464007
464007;29/09/2021;;29/09/2021 09:08;75;;29/09/2021 16:29;AB;464007
464007;29/09/2021;;29/09/2021 14:25;76;;29/09/2021 16:30;HO;464007
464007;29/09/2021;;29/09/2021 09:11;77;;29/09/2021 16:31;AB;464007
464007;29/09/2021;;29/09/2021 07:25;78;;29/09/2021 16:32;AB;464007
464007;29/09/2021;;29/09/2021 10:28;79;;29/09/2021 16:33;AB;464007
464007;29/09/2021;;29/09/2021 14:48;80;;29/09/2021 16:34;HO;464007
464007;29/09/2021;;29/09/2021 07:22;81;;29/09/2021 16:35;HO;464007
464007;29/09/2021;;29/09/2021 07:31;82;;29/09/2021 16:36;HO;464007
464007;29/09/2021;;29/09/2021 13:14;83;;29/09/2021 16:38;HO;464007
464007;29/09/2021;;29/09/2021 07:20;84;;29/09/2021 16:39;AB;464007
464007;29/09/2021;;29/09/2021 13:51;85;;29/09/2021 16:40;AB;464007
464007;29/09/2021;;29/09/2021 14:27;86;;29/09/2021 16:40;HO;464007
464007;29/09/2021;;29/09/2021 08:20;87;;29/09/2021 16:43;AB;464007
464007;29/09/2021;;29/09/2021 14:39;88;;29/09/2021 16:47;HO;464007
464007;29/09/2021;;29/09/2021 08:02;89;;29/09/2021 16:50;AB;464007
464007;29/09/2021;;29/09/2021 08:25;90;;29/09/2021 16:51;AB;464007
464007;29/09/2021;;29/09/2021 08:05;91;;29/09/2021 16:54;HO;464007
464007;29/09/2021;;29/09/2021 14:37;92;;29/09/2021 16:54;HO;464007
464007;29/09/2021;;29/09/2021 14:24;93;;29/09/2021 16:59;HO;464007
464007;29/09/2021;;29/09/2021 15:38;94;;29/09/2021 17:00;HO;464007
464007;29/09/2021;;29/09/2021 08:03;95;;29/09/2021 17:03;AB;464007
464007;29/09/2021;;29/09/2021 15:14;96;;29/09/2021 17:04;AB;464007
464007;29/09/2021;;29/09/2021 14:24;97;;29/09/2021 17:07;HO;464007
464007;29/09/2021;;29/09/2021 07:59;98;;29/09/2021 17:09;AB;464007
464007;29/09/2021;;29/09/2021 08:21;99;;29/09/2021 17:10;AB;464007
464007;29/09/2021;;29/09/2021 08:26;100;;29/09/2021 17:10;AB;464007
464007;29/09/2021;;29/09/2021 14:24;101;;29/09/2021 17:11;AB;464007
464007;29/09/2021;;29/09/2021 16:02;102;;29/09/2021 17:14;AB;464007
464007;29/09/2021;;29/09/2021 12:31;103;;29/09/2021 17:15;AB;464007
464007;29/09/2021;;29/09/2021 10:46;104;;29/09/2021 17:16;HO;464007
464007;29/09/2021;;29/09/2021 09:18;105;;29/09/2021 17:18;AB;464007
464007;29/09/2021;;29/09/2021 07:32;106;;29/09/2021 17:18;AB;464007
464007;29/09/2021;;29/09/2021 13:53;107;;29/09/2021 17:18;AB;464007
464007;29/09/2021;;29/09/2021 08:36;108;;29/09/2021 17:19;AB;464007
464007;29/09/2021;;29/09/2021 09:29;109;;29/09/2021 17:19;HO;464007
464007;29/09/2021;;29/09/2021 08:08;110;;29/09/2021 17:24;AB;464007
464007;29/09/2021;;29/09/2021 14:26;111;;29/09/2021 17:25;AB;464007
464007;29/09/2021;;29/09/2021 11:54;112;;29/09/2021 17:25;HO;464007
464007;29/09/2021;;29/09/2021 07:51;113;;29/09/2021 17:26;AB;464007
464007;29/09/2021;;29/09/2021 08:05;114;;29/09/2021 17:28;AB;464007
464007;29/09/2021;;29/09/2021 13:14;115;;29/09/2021 17:31;AB;464007
464007;29/09/2021;;29/09/2021 15:47;116;;29/09/2021 17:31;HO;464007
464007;29/09/2021;;29/09/2021 07:20;117;;29/09/2021 17:31;AB;464007
464007;29/09/2021;;29/09/2021 08:37;118;;29/09/2021 17:37;AB;464007
464007;29/09/2021;;29/09/2021 13:21;119;;29/09/2021 17:37;HO;464007
464007;29/09/2021;;29/09/2021 07:43;120;;29/09/2021 17:39;AB;464007
464007;29/09/2021;;29/09/2021 16:50;121;;29/09/2021 17:40;AB;464007
464007;29/09/2021;;29/09/2021 07:49;122;;29/09/2021 17:40;HO;464007
464007;29/09/2021;;29/09/2021 08:14;123;;29/09/2021 17:40;HO;464007
464007;29/09/2021;;29/09/2021 08:37;124;;29/09/2021 17:42;AB;464007
464007;29/09/2021;;29/09/2021 09:22;125;;29/09/2021 17:47;AB;464007
464007;29/09/2021;;29/09/2021 08:08;126;;29/09/2021 17:49;AB;464007
464007;29/09/2021;;29/09/2021 12:14;127;;29/09/2021 17:51;AB;464007
464007;29/09/2021;;29/09/2021 08:28;128;;29/09/2021 17:57;AB;464007
464007;29/09/2021;;29/09/2021 07:43;129;;29/09/2021 17:57;AB;464007
464007;29/09/2021;;29/09/2021 08:50;130;;29/09/2021 17:58;AB;464007
464007;29/09/2021;;29/09/2021 07:27;131;;29/09/2021 17:58;AB;464007
464007;29/09/2021;;29/09/2021 08:04;132;;29/09/2021 17:59;AB;464007
464007;29/09/2021;;29/09/2021 10:19;133;;29/09/2021 18:01;AB;464007
464007;29/09/2021;;29/09/2021 13:42;134;;29/09/2021 18:04;HO;464007
464007;29/09/2021;;29/09/2021 07:49;135;;29/09/2021 18:14;AB;464007
464007;29/09/2021;;29/09/2021 07:51;136;;29/09/2021 18:14;AB;464007
464007;29/09/2021;;29/09/2021 08:19;137;;29/09/2021 18:15;AB;464007
464007;29/09/2021;;29/09/2021 07:35;138;;29/09/2021 18:15;AB;464007
464007;29/09/2021;;29/09/2021 09:03;139;;29/09/2021 18:15;AB;464007
464007;29/09/2021;;29/09/2021 07:27;140;;29/09/2021 18:15;AB;464007
464007;29/09/2021;;29/09/2021 08:30;141;;29/09/2021 18:17;AB;464007
464007;29/09/2021;;29/09/2021 13:40;142;;29/09/2021 18:17;AB;464007
464007;29/09/2021;;29/09/2021 13:57;143;;29/09/2021 18:18;HO;464007
464007;29/09/2021;;29/09/2021 14:59;144;;29/09/2021 18:18;HO;464007
464007;29/09/2021;;29/09/2021 08:25;145;;29/09/2021 18:19;AB;464007
464007;29/09/2021;;29/09/2021 06:58;146;;29/09/2021 18:21;AB;464007
464007;29/09/2021;;29/09/2021 08:36;147;;29/09/2021 18:26;AB;464007
464007;29/09/2021;;28/09/2021 19:01;148;;29/09/2021 18:29;AB;464007
464007;29/09/2021;;29/09/2021 09:29;149;;29/09/2021 18:29;AB;464007
464007;29/09/2021;;29/09/2021 07:48;150;;29/09/2021 18:29;AB;464007
464007;29/09/2021;;29/09/2021 08:40;151;;29/09/2021 18:29;AB;464007
464007;29/09/2021;;29/09/2021 08:05;152;;29/09/2021 18:30;AB;464007
464007;29/09/2021;;29/09/2021 07:27;153;;29/09/2021 18:31;HO;464007
464007;29/09/2021;;29/09/2021 07:34;154;;29/09/2021 18:33;AB;464007
464007;29/09/2021;;29/09/2021 09:15;155;;29/09/2021 18:33;AB;464007
464007;29/09/2021;;29/09/2021 08:58;156;;29/09/2021 18:34;AB;464007
464007;29/09/2021;;29/09/2021 08:18;157;;29/09/2021 18:37;AB;464007
464007;29/09/2021;;29/09/2021 08:23;158;;29/09/2021 18:38;AB;464007
464007;29/09/2021;;29/09/2021 08:12;159;;29/09/2021 18:39;AB;464007
464007;29/09/2021;;29/09/2021 16:16;160;;29/09/2021 18:42;HO;464007
464007;29/09/2021;;29/09/2021 07:20;161;;29/09/2021 18:46;AB;464007
464007;29/09/2021;;29/09/2021 07:21;162;;29/09/2021 18:47;AB;464007
464007;29/09/2021;;29/09/2021 16:23;163;;29/09/2021 18:51;AB;464007
464007;29/09/2021;;29/09/2021 06:51;164;;29/09/2021 18:52;AB;464007
464007;29/09/2021;;29/09/2021 08:06;165;;29/09/2021 18:53;HO;464007
464007;29/09/2021;;29/09/2021 07:23;166;;29/09/2021 18:53;AB;464007
464007;29/09/2021;;29/09/2021 07:16;167;;29/09/2021 18:54;AB;464007
464007;29/09/2021;;29/09/2021 07:51;168;;29/09/2021 19:02;AB;464007
464007;29/09/2021;;29/09/2021 09:48;169;;29/09/2021 19:03;AB;464007
464007;29/09/2021;;29/09/2021 12:58;170;;29/09/2021 19:03;AB;464007
464007;29/09/2021;;29/09/2021 06:51;171;;29/09/2021 19:03;AB;464007
464007;29/09/2021;;29/09/2021 08:28;172;;29/09/2021 19:03;AB;464007
464007;29/09/2021;;29/09/2021 16:51;173;;29/09/2021 19:05;HO;464007
464007;29/09/2021;;29/09/2021 09:07;174;;29/09/2021 19:11;AB;464007
464007;29/09/2021;;29/09/2021 09:35;175;;29/09/2021 19:17;AB;464007
464007;29/09/2021;;29/09/2021 09:18;176;;29/09/2021 19:18;AB;464007
464007;29/09/2021;;29/09/2021 14:00;177;;29/09/2021 19:21;AB;464007
464007;29/09/2021;;29/09/2021 10:00;178;;29/09/2021 19:22;AB;464007
464007;29/09/2021;;26/09/2021 12:17;179;;29/09/2021 19:25;AB;464007
464007;29/09/2021;;29/09/2021 09:48;180;;29/09/2021 19:25;AB;464007
464007;29/09/2021;;29/09/2021 05:59;181;;29/09/2021 19:25;HO;464007
464007;29/09/2021;;29/09/2021 12:38;182;;29/09/2021 19:26;AB;464007
464007;29/09/2021;;29/09/2021 15:11;183;;29/09/2021 19:26;HO;464007
464007;29/09/2021;;29/09/2021 09:33;184;;29/09/2021 19:26;AB;464007
464007;29/09/2021;;29/09/2021 10:44;185;;29/09/2021 19:29;AB;464007
464007;29/09/2021;;29/09/2021 13:31;186;;29/09/2021 19:29;AB;464007
464007;29/09/2021;;29/09/2021 09:40;187;;29/09/2021 19:30;AB;464007
464007;29/09/2021;;29/09/2021 08:11;188;;29/09/2021 19:30;AB;464007
464007;29/09/2021;;29/09/2021 16:55;189;;29/09/2021 19:30;AB;464007
464007;29/09/2021;;29/09/2021 10:13;190;;29/09/2021 19:30;AB;464007
464007;29/09/2021;;29/09/2021 09:13;191;;29/09/2021 19:39;AB;464007
464007;29/09/2021;;29/09/2021 09:28;192;;29/09/2021 19:40;AB;464007
464007;29/09/2021;;29/09/2021 16:56;193;;29/09/2021 19:44;HO;464007
464007;29/09/2021;;29/09/2021 08:34;194;;29/09/2021 19:47;AB;464007
464007;29/09/2021;;29/09/2021 14:11;195;;29/09/2021 19:49;AB;464007
464007;29/09/2021;;29/09/2021 09:06;196;;29/09/2021 19:51;AB;464007
464007;29/09/2021;;29/09/2021 10:31;197;;29/09/2021 20:00;AB;464007
464007;29/09/2021;;29/09/2021 08:10;198;;29/09/2021 20:15;AB;464007
464007;29/09/2021;;29/09/2021 10:23;199;;29/09/2021 20:16;AB;464007
464007;29/09/2021;;29/09/2021 11:23;200;;29/09/2021 20:17;AB;464007
464007;29/09/2021;;29/09/2021 16:06;201;;29/09/2021 20:19;HO;464007
464007;29/09/2021;;29/09/2021 12:24;202;;29/09/2021 20:21;AB;464007
464007;29/09/2021;;29/09/2021 12:58;203;;29/09/2021 20:26;AB;464007
464007;29/09/2021;;29/09/2021 11:33;204;;29/09/2021 20:31;AB;464007
464007;29/09/2021;;29/09/2021 11:22;205;;29/09/2021 20:32;AB;464007
464007;29/09/2021;;29/09/2021 17:00;206;;29/09/2021 20:34;HO;464007
464007;29/09/2021;;29/09/2021 20:12;207;;29/09/2021 20:35;HO;464007
464007;29/09/2021;;29/09/2021 08:58;208;;29/09/2021 20:46;AB;464007
464007;29/09/2021;;29/09/2021 17:57;209;;29/09/2021 21:19;HO;464007
464007;29/09/2021;;29/09/2021 13:27;210;;29/09/2021 21:46;HO;464007
464007;29/09/2021;;29/09/2021 08:09;211;;29/09/2021 21:51;AB;464007
464007;29/09/2021;;29/09/2021 08:15;212;;29/09/2021 22:10;AB;464007
464007;29/09/2021;;29/09/2021 08:01;213;;29/09/2021 22:13;AB;464007
464007;29/09/2021;;29/09/2021 10:00;214;;29/09/2021 22:42;AB;464007
464007;29/09/2021;;29/09/2021 09:56;215;;29/09/2021 22:50;HO;464007
464007;29/09/2021;;29/09/2021 18:29;216;;29/09/2021 22:53;HO;464007
464007;29/09/2021;;29/09/2021 18:34;217;;29/09/2021 22:53;HO;464007
464007;30/09/2021;;29/09/2021 19:26;218;;30/09/2021 00:13;AB;464007
