CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/09/2021;130;2;0;0
464006;29/09/2021;130;3;0;0
464006;29/09/2021;130;4;0;0
464006;29/09/2021;130;5;0;0
464006;29/09/2021;130;6;0;1
464006;29/09/2021;130;7;0;3
464006;29/09/2021;130;8;0;6
464006;29/09/2021;130;9;1;8
464006;29/09/2021;130;10;2;8
464006;29/09/2021;130;11;1;8
464006;29/09/2021;130;12;2;9
464006;29/09/2021;130;13;2;8
464006;29/09/2021;130;14;2;9
464006;29/09/2021;130;15;2;8
464006;29/09/2021;130;16;1;6
464006;29/09/2021;130;17;1;4
464006;29/09/2021;130;18;1;1
464006;29/09/2021;130;19;1;0
464006;29/09/2021;130;20;1;0
464006;29/09/2021;130;21;1;0
464006;29/09/2021;130;22;0;0
464006;29/09/2021;130;23;0;0
464006;30/09/2021;130;0;0;0
464006;30/09/2021;130;1;0;0
