CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/09/2021;600;2;0;0
464007;29/09/2021;600;3;0;0
464007;29/09/2021;600;4;0;0
464007;29/09/2021;600;5;1;1
464007;29/09/2021;600;6;3;7
464007;29/09/2021;600;7;10;36
464007;29/09/2021;600;8;18;77
464007;29/09/2021;600;9;32;97
464007;29/09/2021;600;10;35;107
464007;29/09/2021;600;11;36;109
464007;29/09/2021;600;12;34;107
464007;29/09/2021;600;13;37;107
464007;29/09/2021;600;14;40;108
464007;29/09/2021;600;15;36;106
464007;29/09/2021;600;16;25;96
464007;29/09/2021;600;17;19;67
464007;29/09/2021;600;18;15;39
464007;29/09/2021;600;19;11;16
464007;29/09/2021;600;20;9;7
464007;29/09/2021;600;21;7;6
464007;29/09/2021;600;22;4;5
464007;29/09/2021;600;23;4;5
464007;30/09/2021;600;0;0;0
464007;30/09/2021;600;1;0;0
