CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/09/2021;ENTREES;2;0;0
464008;29/09/2021;SORTIES;2;0;0
464008;29/09/2021;ENTREES;3;0;0
464008;29/09/2021;SORTIES;3;0;0
464008;29/09/2021;ENTREES;4;0;0
464008;29/09/2021;SORTIES;4;0;0
464008;29/09/2021;ENTREES;5;0;1
464008;29/09/2021;SORTIES;5;0;0
464008;29/09/2021;ENTREES;6;0;3
464008;29/09/2021;SORTIES;6;0;0
464008;29/09/2021;ENTREES;7;1;3
464008;29/09/2021;SORTIES;7;0;1
464008;29/09/2021;ENTREES;8;2;0
464008;29/09/2021;SORTIES;8;1;0
464008;29/09/2021;ENTREES;9;5;8
464008;29/09/2021;SORTIES;9;0;2
464008;29/09/2021;ENTREES;10;8;3
464008;29/09/2021;SORTIES;10;0;15
464008;29/09/2021;ENTREES;11;8;3
464008;29/09/2021;SORTIES;11;2;0
464008;29/09/2021;ENTREES;12;2;1
464008;29/09/2021;SORTIES;12;1;2
464008;29/09/2021;ENTREES;13;4;2
464008;29/09/2021;SORTIES;13;1;0
464008;29/09/2021;ENTREES;14;2;1
464008;29/09/2021;SORTIES;14;1;0
464008;29/09/2021;ENTREES;15;1;0
464008;29/09/2021;SORTIES;15;10;2
464008;29/09/2021;ENTREES;16;0;1
464008;29/09/2021;SORTIES;16;4;1
464008;29/09/2021;ENTREES;17;0;0
464008;29/09/2021;SORTIES;17;5;4
464008;29/09/2021;ENTREES;18;1;0
464008;29/09/2021;SORTIES;18;6;3
464008;29/09/2021;ENTREES;19;3;13
464008;29/09/2021;SORTIES;19;0;6
464008;29/09/2021;ENTREES;20;0;1
464008;29/09/2021;SORTIES;20;1;3
464008;29/09/2021;ENTREES;21;0;0
464008;29/09/2021;SORTIES;21;0;1
464008;29/09/2021;ENTREES;22;0;0
464008;29/09/2021;SORTIES;22;0;1
464008;29/09/2021;ENTREES;23;0;0
464008;29/09/2021;SORTIES;23;0;0
464008;30/09/2021;ENTREES;0;2;0
464008;30/09/2021;SORTIES;0;1;0
464008;30/09/2021;ENTREES;1;0;0
464008;30/09/2021;SORTIES;1;0;0
