CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/09/2021;454;2;0;0
464001;29/09/2021;454;3;0;2
464001;29/09/2021;454;4;0;5
464001;29/09/2021;454;5;0;6
464001;29/09/2021;454;6;9;21
464001;29/09/2021;454;7;24;30
464001;29/09/2021;454;8;46;65
464001;29/09/2021;454;9;71;91
464001;29/09/2021;454;10;84;105
464001;29/09/2021;454;11;93;111
464001;29/09/2021;454;12;98;104
464001;29/09/2021;454;13;106;97
464001;29/09/2021;454;14;111;93
464001;29/09/2021;454;15;107;89
464001;29/09/2021;454;16;90;81
464001;29/09/2021;454;17;72;56
464001;29/09/2021;454;18;55;37
464001;29/09/2021;454;19;29;15
464001;29/09/2021;454;20;14;6
464001;29/09/2021;454;21;8;0
464001;29/09/2021;454;22;3;0
464001;29/09/2021;454;23;0;0
464001;30/09/2021;454;0;0;0
464001;30/09/2021;454;1;0;0
